Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,231,,,,
2,up,Beth Hart & Joe Bonamassa,Don't Explain,2,1,233,,,,
3,up,The Black Cat Bones,Beatipiller,3,1,239,,,,
4,up,Valiant Swart,Nagrit,4,2,236,,,,
5,up,Joe Bonamassa,Blues of Desperation,5,2,233,,,,
6,up,Vaya Con Dios,Time Flies,6,3,240,,,,
7,up,Hugh Laurie,Didn't It Rain (Deluxe),7,4,239,,,,
8,up,Joe Bonamassa,Different Shades of Blue,8,5,240,,,,
9,up,Hugh Laurie,Let Them Talk (Bonus Track Version),9,6,237,,,,
10,up,Jimi Hendrix,Blues,10,7,239,,,,
11,up,Beth Hart & Joe Bonamassa,Seesaw,11,9,241,,,,
12,up,Keb' Mo',Keb' Mo',12,8,242,,,,
13,up,Joe Bonamassa,Dust Bowl,13,9,231,,,,
14,up,Chris Rea,Blue Guitars - A Collection of Songs,14,10,239,,,,
15,up,Roan Van As,The Traveller,15,11,235,,,,
16,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,16,13,243,,,,
17,up,Joe Bonamassa,Live from the Royal Albert Hall,17,12,241,,,,
18,up,Joe Bonamassa,Sloe Gin,25,18,239,,,,
19,down,The Black Cat Bones,Silverton Swamp Songs,18,13,241,,,,
20,up,Gerald Clark,AfroBoer & the GoldenGoose,20,18,243,,,,
21,up,The Black Cat Bones,The Long Drive,22,19,241,,,,
22,down,Joe Bonamassa,Blues Deluxe,21,14,239,,,,
23,up,Joe Bonamassa,Beacon Theatre (Live from New York),24,19,238,,,,
24,up,Owen Campbell,Sunshine Road,26,22,243,,,,
25,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,27,24,235,,,,
26,up,Beth Hart & Joe Bonamassa,Black Coffee,28,16,232,,,,
27,up,Keb' Mo',Just Like You / Suitcase,29,24,241,,,,
28,up,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),30,17,238,,,,
29,up,Rag'n'Bone Man,Bluestown,31,21,241,,,,
30,up,Joe Bonamassa,Redemption,32,19,234,,,,
31,up,Keb' Mo',Bluesamericana,33,27,240,,,,
32,up,Hugh Laurie,Didn't It Rain,35,20,241,,,,
33,up,Buddy Guy,Rhythm & Blues,36,28,242,,,,
34,down,Tedeschi Trucks Band,Made Up Mind,19,17,233,,,,
35,up,Dorothy Moore,Misty Blue,37,16,239,,,,
36,up,The Black Keys,Delta Kream,38,3,159,43,2021-05-16,43,2021-05-16
37,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,40,23,240,,,,
38,up,Gary Moore,Still Got the Blues,41,27,242,,,,
39,up,Robert Johnson,The Complete Recordings,42,17,242,,,,
40,up,Buddy Guy,Born To Play Guitar,43,35,241,,,,
41,up,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),44,24,238,,,,
42,up,Ben Harper,Diamonds On the Inside,45,39,236,,,,
43,up,Joe Bonamassa,Time Clocks,46,4,136,,,,
44,up,Nina Simone,Sings the Blues,47,32,239,,,,
45,up,Reinaldo Yeats,Huyền Thoại Phố Cổ,48,1,37,,,,
46,up,Tedeschi Trucks Band,Live: Everybody's Talkin',56,30,226,,,,
47,up,Larry Carlton & Robben Ford,Unplugged,50,22,235,,,,
48,up,Champion Jack Dupree,Champion Jack's Natural & Soulful Blues,52,25,235,,,,
49,-,Pimps of Joytime & Sophia Urista,Don't Belong,-,49,1,,,,
50,-,Cam Cole,American Mileage (Official Documentary Soundtrack),-,50,1,,,,
51,up,Joe Bonamassa,You & Me,51,41,73,,,,
52,-,Gary Moore,Blues for Greeny,-,52,3,,,,
53,-,Willie Dixon,I Am the Blues,-,53,3,,,,
54,-,Blues Broers,Into the Red,-,44,236,,,,
55,-,Lloyd Spiegel,This Time Tomorrow,-,55,1,,,,
56,-,Joe Bonamassa,Royal Tea,-,4,179,,,,
57,-,The Bad Day,The Irish Goodbye,-,57,1,,,,
58,-,Juzzie Smith,Rise and Shine,-,34,227,,,,
59,down,MaxX & Love,These Blues Might Get You Too,39,39,2,,,,
