Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,159,18,2021-02-21,18,2021-02-21
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,231,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,7,1,230,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,234,21,2019-10-06,9,2019-10-13
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,229,,,,
6,up,Willie Nelson,The Scientist,6,2,234,,,,
7,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,3,83,,,,
8,up,Faith Hill,There You'll Be,13,4,223,,,,
9,down,Skeeter Davis,The End of the World,8,5,208,,,,
10,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,9,6,215,,,,
11,up,Skeeter Davis,The End of the World,11,7,222,,,,
12,down,Taylor Swift,Bonus Track 2 (From The Vault),10,8,155,63,2021-04-18,63,2021-04-18
13,up,テイラー・スウィフト,Red,25,7,231,,,,
14,down,Taylor Swift,Fearless (Taylor’s Version),12,6,49,,,,
15,down,Carrie Underwood,See You Again,14,9,233,,,,
16,up,Taylor Swift,Bonus Track 1 (From The Vault),24,11,160,86,2021-04-04,86,2021-04-04
17,up,Keith Urban,The Fighter (feat. Carrie Underwood),18,10,220,,,,
18,up,Travis Smith,Fishing in the Sky,19,13,233,,,,
19,up,Dan + Shay,Speechless,20,12,212,87,2019-10-13,87,2019-10-13
20,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",21,13,204,,,,
21,up,Faith Hill,There You'll Be,22,11,226,,,,
22,-,Robert Mizzell,The Farmer,-,,1,,,,
23,up,Beyoncé,JOLENE,37,37,2,,,,
24,down,Beyoncé,TEXAS HOLD 'EM,23,4,12,,,,
25,down,テイラー・スウィフト,22,15,6,208,,,,
26,-,Kane Brown & Marshmello,Miles on It,-,,1,,,,
27,down,Carrie Underwood,Heartbeat,26,16,222,,,,
28,-,Taylor Swift,You Belong With Me,-,8,184,,,,
29,-,Mput Fvnky,The Way I Still Love You,-,,1,,,,
30,-,Keith Urban & Lainey Wilson,GO HOME W U,-,,1,,,,
31,down,Sam Hunt,Break Up in a Small Town,17,6,224,,,,
32,up,Taylor Swift,Sparks Fly,36,3,187,,,,
33,down,Sugarland,Babe (feat. Taylor Swift),16,15,221,,,,
34,down,LeAnn Rimes,How Do I Live,29,28,31,,,,
35,-,Johnny Cash,My Grandfather's Clock (Mono),-,,1,,,,
36,-,Canaan Cox,Let It Run,-,,1,,,,
37,-,Gabby Barrett,Dance Like No One’s Watching,-,,1,,,,
38,-,Tenille Arts,So Do I,-,,1,,,,
39,-,Canaan Cox,Sayin' a Lot,-,,1,,,,
40,-,Kelsea Ballerini,How Do I Do This,-,,1,,,,
41,-,George Strait,The Fireman,-,,1,,,,
42,-,Dolly Parton,Berry Pie,-,,1,,,,
43,-,อ๊อฟ ดอกฟ้า,ชอบมานาน (ผางเข้าแล้ว),-,,1,,,,
44,-,โฟล์คซอง ไทดอลมิวสิค,แพ้ทาง (Cover Version),-,,1,,,,
45,-,Sicily Rose,Hands on You,-,,1,,,,
46,-,Alan Jackson,The Older I Get,-,39,10,,,,
47,-,ไก่ พรรณนิภา,สาวเชียงใหม่,-,,1,,,,
48,-,Frank Viele,The Trouble with Desire,-,,1,,,,
49,-,Taylor Swift,Teardrops On My Guitar,-,18,171,,,,
50,-,Toby Keith,Don't Let the Old Man In,-,22,12,,,,
51,down,The Bellamy Brothers,Inside of My Guitar,30,12,190,,,,
52,-,Johnny Cash,Hurt,-,30,171,,,,
53,-,テイラー・スウィフト,All Too Well,-,27,173,,,,
54,down,LeAnn Rimes,I Need You,38,37,18,,,,
