Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DJ Khaled,KHALED KHALED,1,1,3,6,2021-05-02,1,2021-05-09
2,up,Various Artists,"Rap Việt, Vòng 1",3,1,31,,,,
3,up,Đen,Kobukovu - EP,9,1,80,,,,
4,down,Various Artists,Rap Việt Tập 16,2,1,26,,,,
5,down,Post Malone,Hollywood's Bleeding,4,1,80,6,2019-10-06,2,2019-11-10
6,up,Travis Scott,ASTROWORLD,7,2,80,9,2019-11-10,6,2020-05-03
7,down,WEAN,LAVIE - EP,5,2,22,,,,
8,up,Nicki Minaj,Queen (Deluxe),28,8,35,,,,
9,down,Various Artists,Rap Việt Tập 15,6,1,27,,,,
10,up,Playboi Carti,Die Lit,15,6,73,66,2020-04-19,66,2020-04-19
11,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),17,1,22,10,2020-12-20,2,2020-12-27
12,down,Post Malone,beerbongs & bentleys,10,3,80,31,2019-11-10,31,2019-11-10
13,up,JustaTee,JustaTee Collections,30,3,51,,,,
14,down,Various Artists,Rap Việt Tập 13 - EP,11,1,29,,,,
15,-,Kanye West,Yeezus,-,15,24,,,,
16,-,Suboi,RUN,-,16,17,,,,
17,-,ChiuLinh,Svdninjvz II Deluxe,-,17,19,,,,
18,down,Kendrick Lamar,DAMN.,16,4,80,,,,
19,down,Playboi Carti,Whole Lotta Red,12,5,21,12,2020-12-27,2,2021-01-03
20,up,Kanye West,JESUS IS KING,65,2,51,3,2019-10-27,1,2019-11-03
21,-,J. Cole,The Off-Season,-,21,1,19,2021-05-16,19,2021-05-16
22,up,Megan Thee Stallion,Good News,38,4,26,13,2020-11-22,3,2020-11-29
23,up,Epik High,"Epik High Is Here 上, Pt. 1",33,1,17,56,2021-01-24,56,2021-01-24
24,down,Jack Harlow,Thats What They All Say,19,14,20,19,2020-12-13,5,2020-12-20
25,-,Tyga,Legendary (Deluxe Edition),-,18,24,,,,
26,up,"Tyler, The Creator",IGOR,32,5,79,60,2019-11-17,22,2020-02-02
27,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),8,2,4,19,2021-04-25,2,2021-05-02
28,-,Dark Polo Gang,DARK BOYS CLUB,-,28,1,,,,
29,-,J. Cole,4 Your Eyez Only,-,29,22,,,,
30,down,Jaden,ERYS (Deluxe),26,7,35,,,,
31,-,Elijah Who,Gentle Boy,-,31,12,,,,
32,down,Jaden,CTV3: Cool Tape Vol. 3,22,1,37,26,2020-08-30,9,2020-09-06
33,down,Saweetie,Pretty Summer Playlist: Season 1,13,9,5,77,2021-04-18,36,2021-04-25
34,-,Kendrick Lamar,To Pimp a Butterfly,-,12,54,100,2020-06-07,100,2020-06-07
