Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R3HAB & 蔡依林,Stars Align,51,1,2,,,,
2,up,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),26,2,2,,,,
3,down,Alan Walker,Faded,2,1,73,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,73,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,1,73,,,,
6,down,Brave Girls,Rollin’,1,1,4,,,,
7,up,Alan Walker,Alone,7,2,72,,,,
8,down,Alan Walker,The Spectre,5,1,73,,,,
9,up,謝金燕,姐姐,14,4,73,,,,
10,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,73,,,,
11,down,Mike Perry,The Ocean (feat. Shy Martin),8,2,70,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),13,5,66,,,,
13,up,Zedd & Alessia Cara,Stay,37,9,70,,,,
14,down,アヴィーチー,Wake Me Up,12,4,73,,,,
15,down,The Chainsmokers,Roses (feat. ROZES),11,5,68,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),45,10,58,,,,
17,up,Marshmello,Alone (LUCA LUSH Remix),54,17,2,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,3,73,,,,
19,down,Calvin Harris,Summer,9,6,70,,,,
20,up,Marshmello,Alone,20,4,72,,,,
21,down,Martin Garrix & Troye Sivan,There for You,15,8,57,,,,
22,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),17,4,64,,,,
23,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,2,71,,,,
24,up,謝金燕,一級棒,36,16,70,,,,
25,down,The Chainsmokers,Paris,21,7,66,,,,
26,down,Handsome Dancer,Coincidance,22,13,65,,,,
27,up,Avicii,The Nights (Felix Jaehn Remix),52,3,69,,,,
28,down,Zedd,Beautiful Now (feat. Jon Bellion),23,18,71,,,,
29,down,Tez Cadey,Seve (Radio Edit),24,19,60,,,,
30,down,Clean Bandit,Solo (feat. Demi Lovato),27,15,61,,,,
31,up,Zedd,Clarity (feat. Foxes),31,23,67,,,,
32,down,Avicii,Waiting For Love,28,11,71,,,,
33,down,Alan Walker,Sing Me to Sleep,10,3,70,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,25,14,58,,,,
35,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],29,24,66,,,,
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,19,54,,,,
37,up,"Zedd, Maren Morris & Grey",The Middle,40,9,60,,,,
38,down,Alesso,I Wanna Know (feat. 蔡依林),32,19,57,,,,
39,up,DJ Snake & Lil Jon,Turn Down for What,55,18,58,,,,
40,down,Vicetone & Tony Igy,Astronomia,33,1,48,99,2020-04-05,44,2020-04-12
41,down,Hardwell,We Are One (feat. 蔡依林),35,31,60,,,,
42,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),38,25,46,,,,
43,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),63,5,52,,,,
44,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],69,18,48,,,,
45,down,"Alan Walker, K-391 & Emelie Hollow",Lily,41,7,56,,,,
46,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),43,8,55,,,,
47,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,28,45,,,,
48,up,The Chainsmokers,#Selfie (Instrumental Mix),82,48,2,,,,
49,down,Marshmello & Bastille,Happier,44,28,51,74,2019-10-06,74,2019-10-06
50,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],48,17,63,,,,
51,down,Dillon Francis & DJ Snake,Get Low,50,23,40,,,,
52,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),77,39,56,,,,
53,up,David Guetta,2U (feat. Justin Bieber),73,35,30,,,,
54,down,David Guetta,Titanium (feat. Sia),16,3,73,,,,
55,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],49,45,46,,,,
56,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,32,36,,,,
57,up,アヴィーチー,Hey Brother,58,49,41,,,,
58,down,GFriend,NAVILLERA,56,31,33,,,,
59,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),87,36,32,,,,
60,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),90,56,34,,,,
61,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,2,58,,,,
62,-,Alesso & CORSAK,Going Dumb,-,62,1,,,,
63,-,Luttrell,Snoop Dawk (Extended Mix),-,63,1,,,,
64,-,Far Out,Worlds Apart,-,64,1,,,,
65,-,"Illenium, Excision & I Prevail",Feel Something,-,65,1,,,,
66,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,66,1,,,,
67,-,Sub Focus,Out the Blue (Radio Edit) [feat. Alice Gold],-,67,1,,,,
68,-,"Yellow Claw, Juyen Sebulba & Sihk",Bassgod (feat. Ramengvrl),-,68,1,,,,
69,-,ReOrder & Neil Hunter,You Should Know (feat. Zach Alwin) [Extended Mix],-,69,1,,,,
70,-,Lycoriscoris,Shizumu (Extended Mix),-,70,1,,,,
71,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),89,17,49,,,,
72,up,Steve Aoki,Waste It on Me (feat. BTS),97,40,23,,,,
73,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),62,32,44,,,,
74,down,Icona Pop,I Love It (feat. Charli XCX),46,26,40,,,,
75,-,Lycoriscoris,Utsurou (Extended Mix),-,75,1,,,,
76,-,DJ Long Nhat,Kẻ Cắp Gặp Bà Già (Remix),-,76,1,,,,
77,down,Pháo,2 Phút Hơn (KAIZ Remix),42,4,8,,,,
78,-,Evan Wilder & Revealed Recordings,Can't Sleep (Extended Mix),-,78,1,,,,
79,-,Mindchatter & Rome in Silver,Night Goggles (Rome in Silver Remix),-,79,1,,,,
80,-,Neil Hunter,Gratitude (Extended Mix),-,80,1,,,,
81,-,"Alok, Felix Jaehn & The Vamps",All the Lies (Bobby Flava Remix),-,81,1,,,,
82,-,PYERRE,Watermelon Sugar (Pyerre Remix),-,82,1,,,,
83,-,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],-,83,1,,,,
84,-,PLUSMUSIC,Rather Be (Cover),-,84,1,,,,
85,-,Haxhigeaszy,Memphis,-,85,1,,,,
86,-,Quintino,Make It Louder,-,86,1,,,,
87,-,t+pazolite,Mood Breaker,-,87,1,,,,
88,-,DEAMN,Save Me,-,53,27,,,,
89,-,Pharenite & Stereohats,My Haven (feat. Danny Miles) [Vhana Remix],-,89,1,,,,
90,down,Tiësto & Sevenn,Boom,72,23,42,,,,
91,down,Kygo,Stole the Show (feat. Parson James),88,54,37,,,,
92,up,Marshmello & Halsey,Be Kind,94,1,39,50,2020-05-03,29,2020-05-17
93,down,Calvin Harris,Blame (feat. John Newman),59,13,65,,,,
94,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],64,54,32,,,,
95,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,60,,,,
96,-,Crayon Pop,빠빠빠,-,24,55,,,,
97,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",78,17,50,,,,
98,down,Calvin Harris & Alesso,Under Control (feat. Hurts),86,43,22,,,,
99,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,65,25,,,,
100,down,Avicii,Without You (feat. Sandro Cavazza),96,51,33,,,,
