Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R3HAB & 蔡依林,Stars Align,1,1,9,,,,
2,up,Alan Walker,Faded,2,1,80,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,80,,,,
4,up,Alan Walker,Alone,7,2,79,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,1,80,,,,
6,up,Alan Walker,The Spectre,6,1,80,,,,
7,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,3,80,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,3,62,,,,
9,up,David Guetta,Titanium (feat. Sia),10,3,80,,,,
10,-,Alan Walker,Sing Me to Sleep,-,3,76,,,,
11,down,謝金燕,姐姐,5,4,80,,,,
12,down,Calvin Harris,Outside (feat. Ellie Goulding),11,5,73,,,,
13,down,Zedd & Alessia Cara,Stay,12,9,77,,,,
14,down,The Chainsmokers,Roses (feat. ROZES),13,5,75,,,,
15,down,Clean Bandit,Symphony (feat. Zara Larsson),14,8,74,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,10,65,,,,
17,down,Marshmello,Alone,16,4,79,,,,
18,up,Calvin Harris,Blame (feat. John Newman),98,13,71,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,3,80,,,,
20,down,Martin Garrix & Troye Sivan,There for You,19,8,64,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,8,68,,,,
22,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),26,4,71,,,,
23,down,アヴィーチー,Wake Me Up,18,4,80,,,,
24,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,51,2,78,,,,
25,up,Handsome Dancer,Coincidance,100,13,72,,,,
26,down,Avicii,Waiting For Love,25,11,78,,,,
27,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,64,,,,
28,-,Clean Bandit,Solo (feat. Demi Lovato),-,15,66,,,,
29,down,Avicii,The Nights (Felix Jaehn Remix),24,3,76,,,,
30,up,謝金燕,一級棒,99,16,77,,,,
31,-,Zedd,Beautiful Now (feat. Jon Bellion),-,18,77,,,,
32,down,The Chainsmokers,Paris,23,7,73,,,,
33,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,15,62,,,,
34,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,16,68,,,,
35,-,Zedd,Clarity (feat. Foxes),-,23,73,,,,
36,-,Crayon Pop,빠빠빠,-,24,60,,,,
37,-,Tez Cadey,Seve (Radio Edit),-,19,65,,,,
38,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,24,72,,,,
39,-,Alesso,I Wanna Know (feat. 蔡依林),-,19,63,,,,
40,-,Alan Walker,Tired (feat. Gavin James),-,14,60,,,,
41,-,Hardwell,We Are One (feat. 蔡依林),-,31,65,,,,
42,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,17,52,,,,
43,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,39,60,,,,
44,-,Mike Perry,The Ocean (feat. Shy Martin),-,2,75,,,,
45,-,Detlef,Bustin,-,45,1,,,,
46,-,Go_A,SHUM (Dj NANA Remix),-,46,1,,,,
47,-,THEOS,Havana Jazz,-,47,1,,,,
48,-,KYT,파란,-,48,1,,,,
49,-,Solomun,Ocean (feat. Jamie Foxx & Amp Fiddler) [Moodymann Extended Remix],-,49,1,,,,
50,-,Groover & Diego Sosa,Troubles (HOHN Remix),-,50,1,,,,
51,-,Matroda & Bleu Clair,Disco Tool,-,51,1,,,,
52,-,DJ Soda,Shooting Star (Extended Mix),-,52,1,,,,
53,-,KYT,변심,-,53,1,,,,
54,-,"Mood II Swing, Wall Of Sound, Lem Springsteen & John Ciafone",Critical (CLUB MIX),-,54,1,,,,
55,-,RevoideN & hackeDJackerz,Ganapathi,-,55,1,,,,
56,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,17,10,,,,
57,-,Greck B.,Flowers (Groover (ARG) Remix),-,57,1,,,,
58,-,R3HAB & 蔡依林,Stars Align (Alle Farben Remix),-,4,3,,,,
59,-,Honey Dijon,Downtown (feat. Annette Bowen & Nikki-O) [Louie Vega Extended Raw Dub Mix],-,59,1,,,,
60,-,Greck B.,Flowers,-,60,1,,,,
61,-,"HITAK, M4LY & M4LY",Creatures Of Greece,-,61,1,,,,
62,-,M.O.S. & Bona Fide,Bengali (Extended Mix),-,62,1,,,,
63,-,Showa,Another Funk,-,63,1,,,,
64,-,Mynox & KeyBe,Wanderings,-,64,1,,,,
65,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,5,55,,,,
66,-,Baauer,Harlem Shake,-,19,53,,,,
67,-,Glenn Davis,I Need You (feat. Lady T) [Fish Go Deep's Fool for Love Remix],-,67,1,,,,
68,-,Alberto Cristian,Love Me Loco,-,68,1,,,,
69,-,Diego Sosa,Look At This Dude (Groover (ARG) Remix),-,69,1,,,,
70,-,Jessy Nimni,Der Tag Ist Gekommen,-,70,1,,,,
71,-,"Basshunk, Triv & Rachel Dohling",Rooh,-,71,1,,,,
72,-,Bellaire,Hot Summer (feat. Venessa Jackson),-,72,1,,,,
73,-,The Hiiters,150 MPH,-,73,1,,,,
74,-,Silcov,Tibetan,-,74,1,,,,
75,-,MASEraaaN,Lolipop Mode,-,75,1,,,,
76,-,"Rob Milton, Smith & Richard Earnshaw",Sunday Morning (Richard Earnshaw Remix),-,76,1,,,,
77,-,Jonas Blue & Mark Villa,In Your Arms Tonight,-,77,1,,,,
78,-,KXI,Pyramids,-,78,1,,,,
79,-,FUZI & MAAS,Hello Dust Town,-,79,1,,,,
80,-,P4NKZ & RIIXW3LL,Natraja,-,80,1,,,,
81,-,E-Clip,Artificial Intelligence,-,81,1,,,,
82,-,Jayceeoh & Stafford Brothers,Not at All (feat. Waka Flocka Flame),-,82,1,,,,
83,-,Arshan,Horus (Extended Mix),-,83,1,,,,
84,-,Jacktus,Pagoda,-,84,1,,,,
85,-,Ajja & Arcon,Dawn Dragons,-,85,1,,,,
86,-,Suray & Naems,Brahma (Extended Mix),-,86,1,,,,
87,-,Mi Casa & Yemi Alade,Get Through This,-,87,1,,,,
88,-,i_o,Passivex,-,88,1,,,,
89,-,Kenny G,Havana (Tony Moran Chill Out Remix),-,89,1,,,,
90,-,Alias,NRG,-,90,1,,,,
91,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,2,62,,,,
92,-,Calvin Harris,Summer,-,6,75,,,,
93,-,i_o,Lazers (Extended Mix),-,93,1,,,,
94,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,17,54,,,,
95,-,Boxia,Ethereal Education,-,95,1,,,,
96,-,Wehbba,Protocol,-,96,1,,,,
97,-,DJ Smoke Weed Everyday,Club Banger,-,97,1,,,,
98,-,Julian Jeweil,Space,-,98,1,,,,
99,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,7,60,,,,
100,-,Icona Pop,I Love It (feat. Charli XCX),-,26,42,,,,
