Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,208,,,,
2,up,Lukumaster,Meouse,13,2,2,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,208,,,,
4,up,向蕙玲,愛甲超過 (Dj Remix),5,4,3,,,,
5,up,R3HAB & 蔡依林,Stars Align,14,1,138,,,,
6,down,Alan Walker,Faded,4,1,209,,,,
7,down,Alan Walker,The Spectre,6,1,209,,,,
8,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,3,206,,,,
9,down,Mike Perry,The Ocean (feat. Shy Martin),8,2,192,,,,
10,down,Alan Walker,Alone,9,2,200,,,,
11,down,AKMU,Love Lee,2,1,13,,,,
12,down,David Guetta,Titanium (feat. Sia),10,3,206,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,10,180,,,,
14,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),12,4,191,,,,
15,up,DJ小鱼儿,黑桃A,23,1,53,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,8,174,,,,
17,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,2,197,,,,
18,down,Calvin Harris,Summer,15,6,195,,,,
19,down,Martin Garrix & Bebe Rexha,In the Name of Love,16,12,171,,,,
20,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,183,,,,
21,down,Calvin Harris,Blame (feat. John Newman),17,13,194,,,,
22,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,8,168,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,96,15,175,,,,
24,down,Handsome Dancer,Coincidance,19,13,196,,,,
25,down,Clean Bandit,Solo (feat. Demi Lovato),20,15,179,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,21,14,184,,,,
27,down,The Chainsmokers,Paris,22,7,191,,,,
28,up,Tez Cadey,Seve (Radio Edit),31,19,186,,,,
29,down,Alan Walker,Sing Me to Sleep,24,3,198,,,,
30,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,19,172,,,,
31,down,DJ Snake & Lil Jon,Turn Down for What,26,18,171,,,,
32,down,Alan Walker,Tired (feat. Gavin James),29,14,159,,,,
33,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],38,18,151,,,,
34,down,Alesso,I Wanna Know (feat. 蔡依林),28,19,176,,,,
35,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),32,5,156,,,,
36,down,Vicetone & Tony Igy,Astronomia,33,1,161,99,2020-04-05,44,2020-04-12
37,down,"Alan Walker, K-391 & Emelie Hollow",Lily,30,7,172,,,,
38,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),35,25,161,,,,
39,down,Baauer,Harlem Shake,34,19,166,,,,
40,up,Lakim,A Pimp Named Slickback,60,8,4,,,,
41,down,Icona Pop,I Love It (feat. Charli XCX),36,26,149,,,,
42,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),42,32,134,,,,
43,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,28,153,,,,
44,down,Dillon Francis & DJ Snake,Get Low,40,23,144,,,,
45,down,Avicii,The Nights,37,2,46,,,,
46,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,46,1,,,,
47,up,Tiësto & Sevenn,Boom,52,23,126,,,,
48,down,GFriend,NAVILLERA,45,31,123,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),97,45,49,,,,
50,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,32,110,,,,
51,down,David Guetta,2U (feat. Justin Bieber),49,35,108,,,,
52,up,"Calvin Harris, Dua Lipa",One Kiss,56,31,81,,,,
53,up,Marshmello,Here With Me (feat. CHVRCHES),73,14,62,,,,
54,up,Steve Aoki,Waste It on Me (feat. BTS),92,40,79,,,,
55,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,41,81,,,,
56,down,Martin Garrix,Don't Look Down (feat. Usher),51,40,72,,,,
57,down,Calvin Harris & Alesso,Under Control (feat. Hurts),53,43,63,,,,
58,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],78,1,35,,,,
59,up,Deorro & Chris Brown,Five More Hours,77,45,87,,,,
60,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,60,1,,,,
61,-,Cheat Codes & Sam Feldt,You Don't Even Know Me,-,61,1,,,,
62,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,44,11,,,,
63,-,UNIIQU3 & Dos Flakos,Shake the Room (Austin Lebrón Remix),-,63,1,,,,
64,-,Nicky Romero & Chelcee Grimes,Sensation,-,64,1,,,,
65,-,DJ DOC,머피의 법칙,-,65,1,,,,
66,-,Vigro Deep,Soundcheck,-,66,1,,,,
67,-,Timmy Regisford,At The Club (Sean Mccabe's Slummin' Mix) [feat. Lynn Lockamy] [Mixed],-,67,1,,,,
68,-,Creeds & Flowdan,Push Up (Like Dynamite),-,68,1,,,,
69,-,Paraçek,1A (feat. R4SIR4) [Geronimo Remix],-,69,1,,,,
70,-,islandman,Sunshine (Extended Mix),-,70,1,,,,
71,-,ODODOAFROBEAT & HARIKUYAMAKU DUB,ODODODUB (feat. RHYDA & 石垣吉通),-,71,1,,,,
72,-,Doc G & Gustavo Voz Perdida,Tocando Culo,-,72,1,,,,
73,-,Valentino Khan & Wuki,Better (feat. Roxanna),-,73,1,,,,
74,-,Johan Gielen & Starpicker,Sustained (Extended Mix),-,74,1,,,,
75,-,Ravver,Outer Heaven,-,75,1,,,,
76,-,"TRANCEMANIA, Palastoni & Paraçek",Es Geht Schon Wieder Los,-,76,1,,,,
77,-,Ravver,Cold Shadow,-,77,1,,,,
78,-,State of the Nation,Tell Me (feat. Mike G & Jungle Brothers) [Full Intention & Nick Reach Up Radio Edit],-,78,1,,,,
79,-,Klangphonics,Feeling Pressure,-,79,1,,,,
80,up,Marshmello,Silence (feat. Khalid),100,41,10,,,,
81,-,"Andy Dust, Cyril M & Mougleta",Lucky You,-,81,1,,,,
82,-,Klangphonics,Great Plains,-,82,1,,,,
83,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,186,,,,
84,-,Jonas Blue,Rise (feat. Jack & Jack),-,53,17,,,,
85,up,Dave Rodgers,Deja Vu (EXTENDED VERSION),99,34,29,,,,
86,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,46,18,,,,
