Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MYY MUSIC,苦咖啡·唯一 (feat. Private Music MYY),20,1,2,,,,
2,down,DJ小鱼儿,黑桃A,1,1,17,,,,
3,up,Bon Entertainment,仗着 (feat. Trần Thấm Thiên) [DJ版Bon],3,2,12,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,174,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),2,1,172,,,,
6,down,Alan Walker,Faded,5,1,173,,,,
7,down,Alan Walker,The Spectre,6,1,173,,,,
8,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,3,174,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),37,8,151,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,149,,,,
11,down,Mike Perry,The Ocean (feat. Shy Martin),9,2,164,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),33,5,157,,,,
13,up,Handsome Dancer,Coincidance,44,13,162,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),36,5,155,,,,
15,down,David Guetta,Titanium (feat. Sia),10,3,173,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,10,151,,,,
17,down,Martin Garrix & Troye Sivan,There for You,12,8,151,,,,
18,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),13,4,159,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,8,145,,,,
20,up,Calvin Harris,Summer,42,6,165,,,,
21,down,Martin Garrix & Bebe Rexha,In the Name of Love,16,12,141,,,,
22,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,2,168,,,,
23,up,Calvin Harris,Blame (feat. John Newman),24,13,161,,,,
24,down,Clean Bandit,Solo (feat. Demi Lovato),17,15,146,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,19,14,151,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,15,144,,,,
27,down,The Chainsmokers,Paris,22,7,160,,,,
28,down,Tez Cadey,Seve (Radio Edit),23,19,155,,,,
29,down,Alan Walker,Sing Me to Sleep,25,3,169,,,,
30,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,19,142,,,,
31,down,Alesso,I Wanna Know (feat. 蔡依林),27,19,144,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),47,13,10,,,,
33,down,"Alan Walker, K-391 & Emelie Hollow",Lily,30,7,141,,,,
34,down,Alan Walker,Tired (feat. Gavin James),29,14,134,,,,
35,down,Vicetone & Tony Igy,Astronomia,28,1,132,99,2020-04-05,44,2020-04-12
36,up,DJ Snake & Lil Jon,Turn Down for What,54,18,139,,,,
37,down,Baauer,Harlem Shake,31,19,133,,,,
38,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),32,25,127,,,,
39,-,ILLENIUM & Nina Nesbitt,Luv Me A Little (A7S DnB Remix),-,39,1,,,,
40,-,Creeds,Push Up,-,17,1,,,,
41,-,Lucas & Steve & Yves V,After Midnight (feat. Xoro) [TELYKast Remix],-,41,1,,,,
42,-,Bisken & Norwi,Håll Om Mig (Remix),-,42,1,,,,
43,-,Nata HG,Perubahan,-,43,1,,,,
44,-,Daphni,Cloudy (Kelbin Remix),-,44,1,,,,
45,-,LOOPS,Finale (feat. Youngjae),-,45,1,,,,
46,-,Timmy Trumpet & Ben Nicky,We Come 1 (feat. Distorted Dreams) [Darren Styles Remix],-,46,1,,,,
47,-,Avicii,The Nights (Felix Jaehn Remix),-,3,166,,,,
48,-,Klaas & GRY,A Place In The Dark,-,48,1,,,,
49,-,Bounce Inc & SPLT,Let's Go,-,49,1,,,,
50,-,Grabba Ranks,What's Your Motives,-,50,1,,,,
51,-,Dombresky,IRLY (I Really Love You),-,51,1,,,,
52,-,Vicetone,Tomorrow Never Comes,-,52,1,,,,
53,-,Redux Saints & Matt Caseli,Stand Up (Extended Mix) [feat. Amy Chase],-,53,1,,,,
54,-,TAUFIQ AKMAL,IN THE CLUB,-,54,1,,,,
55,-,"Fedde Le Grand, Melo.Kids & Mila Falls",I Used To Think (Extended Mix),-,55,1,,,,
56,-,Grabba Ranks,No Ideaz,-,56,1,,,,
57,-,Pickle,Crank That,-,57,1,,,,
58,-,Lucas & Steve & Yves V,After Midnight (feat. Xoro) [Club Mix],-,58,1,,,,
59,-,Mr. Ho,Angel Number 909 (House Mix),-,59,1,,,,
60,-,Mathias D & Sonny Zamolo,Crazy Night (Extended Mix),-,60,1,,,,
61,-,Elley Duhé & Whethan,MONEY ON THE DASH,-,61,1,,,,
62,-,M-High,Leaving Time,-,62,1,,,,
63,-,DTAILR & Sonny Zamolo,Feel the Night (Extended Mix),-,63,1,,,,
64,-,Leftwing & Kody & Robot Collective,Love Like This,-,64,1,,,,
65,-,Tom Enzy & Gian Varela,Lo Que Siento,-,65,1,,,,
66,-,Luke Wood,Creepin' (Luke Wood remix),-,66,1,,,,
67,-,Neelix,Bang Bang (Extended Mix),-,67,1,,,,
68,-,Mike Williams,Paris To Berlin,-,68,1,,,,
69,-,Steff da Campo,Hot in Here (Öwnboss Remix),-,69,1,,,,
70,-,Groove Armada,Rescue Me (DJ Island Remix),-,70,1,,,,
71,-,Gianmarco Limenta,Get Down (Extended Mix),-,71,1,,,,
72,-,Tiësto,All Nighter,-,72,1,,,,
73,-,MaRLo & Feenixpawl,Lighter Than Air,-,73,1,,,,
74,-,509 $icario,Midnight Club,-,74,1,,,,
75,-,LiQWYD,Anywhere,-,75,1,,,,
76,-,Jeremias Santiago,Give You What You Need (feat. Kiki) [Radio Edit],-,76,1,,,,
77,-,Entropy & Guzi,Backspin,-,77,1,,,,
78,-,Mallin,Set Me Free (Extended Mix),-,78,1,,,,
79,-,"Laidback Luke, Sunnery James & Ryan Marciano & Ed Graves",Got Me Hypnotized,-,79,1,,,,
80,down,Marshmello & Bastille,Happier,52,28,119,74,2019-10-06,74,2019-10-06
81,-,Anfisa Letyago,Rosso Profondo,-,81,1,,,,
82,-,Grooveshifted,Feel the Beat (Radio Dub Mix),-,82,1,,,,
83,-,"Dimitri Vegas, Like Mike & Good Times Ahead",Turn It Up (feat. Wolfpack),-,83,1,,,,
84,-,Joe Vanditti & Alex Bohemien,Play This Game (Extended Mix),-,84,1,,,,
85,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,8,137,,,,
86,-,Aly & Fila & JES,Sunrise (Rank 1 Remix),-,86,1,,,,
87,-,Gisele Jackson,Love Commandments (Ricky Birickyno Remix),-,87,1,,,,
88,-,Jon BW,Alpha (Vox & Go Remix),-,88,1,,,,
89,-,"Dave Floyd, DJ Wise D & DJ Kobe",Magic People Voodoo People,-,89,1,,,,
90,-,Spor,Hatfield Tunnel,-,90,1,,,,
91,-,Mallin,Off My Mind (Extended Mix),-,91,1,,,,
92,-,Grey Code,Prima,-,92,1,,,,
93,-,The Tidy Boys & BK,Shadows,-,93,1,,,,
94,-,Vorso,Strange Attractor,-,94,1,,,,
95,-,Jon Bishop,Stalker (Energy Syndicate Remix),-,95,1,,,,
96,-,Kaskade,Llove (feat. Haley),-,96,1,,,,
97,down,Icona Pop,I Love It (feat. Charli XCX),34,26,119,,,,
98,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],35,18,122,,,,
99,down,Tiësto & Sevenn,Boom,39,23,96,,,,
100,down,GFriend,NAVILLERA,43,31,90,,,,
