Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,7,1,132,,,,
2,up,Mike Perry,The Ocean (feat. Shy Martin),12,2,122,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,132,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,131,,,,
5,up,Alan Walker,The Spectre,8,1,131,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,3,132,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,109,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),14,8,114,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),11,5,119,,,,
10,up,David Guetta,Titanium (feat. Sia),15,3,131,,,,
11,up,Calvin Harris,Summer,22,6,127,,,,
12,up,The Chainsmokers,Roses (feat. ROZES),13,5,118,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,10,109,,,,
14,up,R3HAB & 蔡依林,Stars Align,17,1,61,,,,
15,up,Marshmello,Alone,18,4,120,,,,
16,up,Miles Guo,Dance 7 (Remix),19,1,32,,,,
17,-,謝金燕,姐姐,-,4,131,,,,
18,-,Zedd & Alessia Cara,Stay,-,9,126,,,,
19,up,Martin Garrix & Troye Sivan,There for You,21,8,111,,,,
20,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),20,4,117,,,,
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,23,12,106,,,,
22,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,24,2,128,,,,
23,-,アヴィーチー,Wake Me Up,-,4,131,,,,
24,up,The Chainsmokers,Paris,28,7,119,,,,
25,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,131,,,,
26,down,Handsome Dancer,Coincidance,25,13,122,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,15,107,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,26,14,112,,,,
29,-,Zedd,Beautiful Now (feat. Jon Bellion),-,18,128,,,,
30,down,Tez Cadey,Seve (Radio Edit),29,19,114,,,,
31,-,Pascal Letoublon,Friendships,-,27,3,,,,
32,-,ILLENIUM,Shivering (feat. Spiritbox),-,32,1,,,,
33,-,BLVNCO,Same Again,-,33,1,,,,
34,-,DJ陈浩,大天蓬,-,34,1,,,,
35,-,Avicii,Waiting For Love,-,11,129,,,,
36,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),30,16,118,,,,
37,-,Alan Walker,Sing Me to Sleep,-,3,127,,,,
38,-,Alan Walker,Alone,-,2,129,,,,
39,-,謝金燕,一級棒,-,16,128,,,,
40,-,Avicii,The Nights (Felix Jaehn Remix),-,3,127,,,,
41,-,DJ陈浩,黎明前的黑暗,-,41,1,,,,
42,-,LENNO,Let's Get Moving,-,42,1,,,,
43,-,Jolly,チキチキバンバン,-,2,4,,,,
44,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,8,1,,,,
45,-,Block & Crown,Down on the Dancefloor,-,45,1,,,,
46,-,Said The Sky & ILLENIUM,Walk Me Home (feat. Chelsea Cutler) [Blanke Remix],-,46,1,,,,
47,-,"Timmy Trumpet, R3HAB & NINEONE#",Turn The Lights Down Low (Chinese Version),-,47,1,,,,
48,-,Noctaegis,Dancing With Your Ghost,-,48,1,,,,
49,-,潮音社,Bet on Me (Dj纯享版),-,49,1,,,,
50,-,Joey Riot & David Rust,Dissidence (Extended Mix),-,50,1,,,,
51,-,aran,Blooming,-,51,1,,,,
52,-,Never Dull,Try 2 Luv,-,52,1,,,,
53,-,Adina Howard,Mind Reader (Opolopo Remix),-,53,1,,,,
54,-,The Layabouts,Perfectly (feat. Shea Soul) [The Layabouts Vocal Mix],-,54,1,,,,
55,-,Babert & Mell Hall,Can't Stop Now (Italo Cut),-,55,1,,,,
56,-,aran,Tethys,-,56,1,,,,
57,-,Cosmo's Midnight,Can't Do Without (My Baby),-,57,1,,,,
58,-,Zoru Beat,Light,-,58,1,,,,
59,-,Happy Asmara,Pecah Seribu,-,59,1,,,,
60,-,Vicetone,Elevate,-,60,1,,,,
61,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,83,,,,
62,-,STRLGHT,Flames,-,62,1,,,,
63,-,"HAYASA G, Nevoani & Smola",Dancing with Your Ghost,-,63,1,,,,
64,-,THNDERZ & Toby DEE,Save Me (Extended Mix),-,64,1,,,,
65,-,Marten Hörger & BRANDON,Lets Try It,-,65,1,,,,
66,-,Village,Pier 69,-,66,1,,,,
67,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,19,107,,,,
68,down,DJ Snake & Lil Jon,Turn Down for What,32,18,105,,,,
69,-,Sideform,Dropper (Remix),-,69,1,,,,
70,-,Rögg Collins,Rosé Wave,-,70,1,,,,
71,-,250,로얄 블루,-,71,1,,,,
72,down,Alan Walker,Tired (feat. Gavin James),33,14,104,,,,
73,down,Alesso,I Wanna Know (feat. 蔡依林),34,19,108,,,,
74,down,"Alan Walker, K-391 & Emelie Hollow",Lily,35,7,105,,,,
75,-,Oden & Fatzo,Denver in the Sky,-,75,1,,,,
76,-,"BLACKJAXX, HiBiKi & DJ KEN-BOW",Shake it! (HiBiKi & DJ KEN-BOW Remix) [Mixed],-,76,1,,,,
77,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),36,5,98,,,,
78,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,17,100,,,,
79,-,Turbotronic,Bulta,-,79,1,,,,
80,-,Soul Control,Chocolate (Choco Choco) [Extended Mix],-,80,1,,,,
81,-,Ty Logan,Cascade (feat. Tomi & Pitbull) [Lotus & Levi Mix],-,81,1,,,,
82,-,Never Dull,The Breakup Song,-,82,1,,,,
83,down,Baauer,Harlem Shake,39,19,98,,,,
84,-,Rave Radio,Cfwu,-,84,1,,,,
85,-,Never Dull,In My Soul,-,85,1,,,,
86,-,Never Dull,Friday Night Special (Re-Grooved),-,86,1,,,,
87,-,Turbotronic,Kick Some Ass,-,87,1,,,,
88,-,瀧澤賢太郎,You Can Make It Shine (feat. Arvin Homa Aya),-,88,1,,,,
89,-,Taiki Nulight,Donnie Yen,-,89,1,,,,
90,-,"Rez Ekbatan, Orion & Samerr",She Knows,-,90,1,,,,
91,-,GTS feat. MELODIE SEXTON,We're All Alone,-,91,1,,,,
92,-,Monet,No Room for Three,-,92,1,,,,
93,-,Monet,Give In to Me,-,93,1,,,,
94,-,Monet,Do You Remember,-,94,1,,,,
95,-,Monet,My Heart Gets All the Breaks,-,95,1,,,,
96,-,"Zedd, Maren Morris & Grey",The Middle,-,9,115,,,,
97,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),38,25,95,,,,
98,down,Marshmello & Bastille,Happier,40,28,87,74,2019-10-06,74,2019-10-06
99,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],41,18,90,,,,
100,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,28,89,,,,
