Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,155,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,154,,,,
3,down,Alan Walker,Faded,1,1,154,,,,
4,up,Alan Walker,The Spectre,4,1,154,,,,
5,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,5,3,155,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,131,,,,
7,up,David Guetta,Titanium (feat. Sia),12,3,154,,,,
8,up,Mike Perry,The Ocean (feat. Shy Martin),8,2,145,,,,
9,-,"Zedd, Maren Morris & Grey",The Middle,-,9,135,,,,
10,down,Calvin Harris,Outside (feat. Ellie Goulding),9,5,140,,,,
11,up,謝金燕,姐姐,13,4,154,,,,
12,down,Alan Walker,Alone,7,2,152,,,,
13,up,The Chainsmokers,Roses (feat. ROZES),14,5,138,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,10,132,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,3,154,,,,
16,down,R3HAB & 蔡依林,Stars Align,15,1,84,,,,
17,up,アヴィーチー,Wake Me Up,18,4,154,,,,
18,up,Ummet Ozcan,Xanadu,31,18,2,,,,
19,up,Marshmello,Alone,19,4,143,,,,
20,down,Calvin Harris,Summer,10,6,149,,,,
21,down,Zedd & Alessia Cara,Stay,11,9,147,,,,
22,down,Calvin Harris,Blame (feat. John Newman),20,13,142,,,,
23,up,The Chainsmokers,Paris,99,7,141,,,,
24,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,2,149,,,,
25,down,Martin Garrix & Bebe Rexha,In the Name of Love,23,12,128,,,,
26,down,Avicii,The Nights (Felix Jaehn Remix),24,3,150,,,,
27,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),22,4,140,,,,
28,up,Zedd,Beautiful Now (feat. Jon Bellion),33,18,151,,,,
29,up,謝金燕,一級棒,32,16,151,,,,
30,up,Clean Bandit,Solo (feat. Demi Lovato),64,15,128,,,,
31,up,Avicii,Waiting For Love,60,11,152,,,,
32,up,Handsome Dancer,Coincidance,34,13,145,,,,
33,up,Alan Walker,Sing Me to Sleep,54,3,150,,,,
34,up,Tez Cadey,Seve (Radio Edit),97,19,137,,,,
35,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,16,139,,,,
36,-,Zedd,Clarity (feat. Foxes),-,23,145,,,,
37,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,24,144,,,,
38,-,DJ Snake & Lil Jon,Turn Down for What,-,18,125,,,,
39,-,Vicetone & Tony Igy,Astronomia,-,1,115,99,2020-04-05,44,2020-04-12
40,-,ITZY,달라달라,-,30,33,,,,
41,-,Crackazat,Never Ending Love,-,41,1,,,,
42,-,Janet Jackson,Got 'Til It's Gone (Armand Van Helden Bonus Beats),-,42,1,,,,
43,-,Gabel,Burial Down (Prins Thomas Acid Dub),-,43,1,,,,
44,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,17,122,,,,
45,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,5,116,,,,
46,-,Hardwell,We Are One (feat. 蔡依林),-,31,133,,,,
47,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,7,127,,,,
48,-,Baauer,Harlem Shake,-,19,118,,,,
49,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,8,123,,,,
50,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,39,126,,,,
51,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,18,111,,,,
52,-,Icona Pop,I Love It (feat. Charli XCX),-,26,106,,,,
53,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,17,133,,,,
54,-,Marshmello & Bastille,Happier,-,28,106,74,2019-10-06,74,2019-10-06
55,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,28,110,,,,
56,-,The Chainsmokers,#SELFIE,-,44,115,,,,
57,-,ITZY,WANNABE,-,32,29,67,2020-03-15,27,2020-03-22
58,-,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),-,53,15,,,,
59,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,50,,,,
60,-,Alesso,I Wanna Know (feat. 蔡依林),-,19,127,,,,
61,-,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward],-,61,1,,,,
62,-,Janet Jackson,Go Deep (Vocal Deep Disco Dub),-,62,1,,,,
63,-,Jamie Dean,Gransha,-,63,1,,,,
64,-,Primeshock,Out of My Mind (Firelite Remix) [Extended Mix],-,64,1,,,,
65,-,Janet Jackson,I Get Lonely (Janet Vs. Jason - The Club Remix),-,65,1,,,,
66,-,AFK & Kayzo,All I Need,-,66,1,,,,
67,-,Nikitch & Kuna Maze,507 Miles High (IG Culture Remix),-,67,1,,,,
68,-,Stoned Level & Izzy Vadim,Shinobi,-,68,1,,,,
69,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,45,106,,,,
70,-,Tiësto & Sevenn,Boom,-,23,85,,,,
71,down,Martin Garrix & Troye Sivan,There for You,21,8,133,,,,
72,-,Redshape,Cluster,-,72,1,,,,
73,-,nora2r,B.B.K.K.B.K.K. (hurce Remix),-,73,1,,,,
74,-,Janet Jackson,Every Time (Jam & Lewis Disco Remix),-,74,1,,,,
75,-,Markus Schulz & Arkham Knights,Vanderbilt,-,75,1,,,,
76,-,Chic,"Good Times (7"" Edit) [Remastered]",-,76,1,,,,
77,-,Bianca Oblivion,Respire,-,77,1,,,,
78,-,Swoose,Hyphae (Peach Remix),-,78,1,,,,
79,-,D.O.D,Two Caps (Extended Mix),-,79,1,,,,
80,-,Amandra,Polichinela,-,80,1,,,,
81,-,DJ Red Core,Kiat Jud Dong,-,81,1,,,,
82,-,nthng,Liberate Truth,-,82,1,,,,
83,-,The Salsoul Orchestra,"It's Good For the Soul (Walter Gibbons 12"" Mix)",-,83,1,,,,
84,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,32,94,,,,
85,-,Marshmello & Khalid,Numb (KC Lights Remix),-,85,1,,,,
86,-,"Black Tiger Sex Machine, Hairitage & Hyro the Hero",Cheatcode (Calcium Remix),-,86,1,,,,
87,-,GFriend,NAVILLERA,-,31,81,,,,
88,-,Eptic & MUST DIE!,Skill Check,-,88,1,,,,
89,-,Eptic & Marauda,Wall of Death,-,89,1,,,,
90,-,Slaptop,Jump Into (feat. Maxine Marcus),-,90,1,,,,
91,-,Bass-O-Matic,Fascinating Rhythm (The Blue Mix),-,91,1,,,,
92,-,Bass-O-Matic,Fascinating Rhythm (Soul Odyssey Mix),-,92,1,,,,
93,-,Bass-O-Matic,Fascinating Rhythm (The Loud Edit),-,93,1,,,,
94,-,DEAMN,Save Me,-,72,16,,,,
95,-,Kygo,Stole the Show (feat. Parson James),-,54,83,,,,
96,up,Crayon Pop,빠빠빠,98,24,117,,,,
97,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,46,90,,,,
98,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,54,78,,,,
99,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,63,54,,,,
100,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,75,,,,
