Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,156,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,157,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,156,,,,
4,up,Alan Walker,The Spectre,5,1,156,,,,
5,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,157,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,133,,,,
7,up,The Chainsmokers,Paris,24,7,143,,,,
8,up,Mike Perry,The Ocean (feat. Shy Martin),11,2,147,,,,
9,up,David Guetta,Titanium (feat. Sia),9,3,156,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),12,5,142,,,,
11,up,R3HAB & 蔡依林,Stars Align,13,1,86,,,,
12,down,Alan Walker,Sing Me to Sleep,8,3,152,,,,
13,up,The Chainsmokers,Roses (feat. ROZES),14,5,140,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,3,156,,,,
15,-,Zedd & Alessia Cara,Stay,-,9,148,,,,
16,up,Marshmello,Alone,17,4,145,,,,
17,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,136,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,8,132,,,,
19,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),25,4,142,,,,
20,down,アヴィーチー,Wake Me Up,10,4,156,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,10,134,,,,
22,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,2,151,,,,
23,up,Avicii,Waiting For Love,30,11,154,,,,
24,down,Martin Garrix & Bebe Rexha,In the Name of Love,22,12,130,,,,
25,-,Miles Guo,Dance 7 (Remix),-,1,54,,,,
26,up,Handsome Dancer,Coincidance,26,13,147,,,,
27,up,Clean Bandit,Solo (feat. Demi Lovato),27,15,130,,,,
28,up,Tez Cadey,Seve (Radio Edit),31,19,139,,,,
29,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),57,2,118,,,,
30,up,Zedd,Clarity (feat. Foxes),35,23,147,,,,
31,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],33,24,146,,,,
32,down,Zedd,Beautiful Now (feat. Jon Bellion),23,18,153,,,,
33,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],36,17,135,,,,
34,up,"Zedd, Maren Morris & Grey",The Middle,34,9,137,,,,
35,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,15,129,,,,
36,up,ITZY,달라달라,39,30,35,,,,
37,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,17,124,,,,
38,up,Alesso,I Wanna Know (feat. 蔡依林),44,19,129,,,,
39,down,Alan Walker,Alone,3,2,154,,,,
40,up,Hardwell,We Are One (feat. 蔡依林),46,31,135,,,,
41,up,"Alan Walker, K-391 & Emelie Hollow",Lily,48,7,129,,,,
42,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,19,127,,,,
43,up,Baauer,Harlem Shake,50,19,120,,,,
44,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,25,116,,,,
45,up,Marshmello & Bastille,Happier,97,28,108,74,2019-10-06,74,2019-10-06
46,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),87,39,128,,,,
47,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,47,3,,,,
48,-,DJ Boring,For Tahn,-,48,1,,,,
49,-,Metrist,Closer the TV,-,49,1,,,,
50,-,Krowdexx,All You Freaks (Extended Mix),-,50,1,,,,
51,-,Skysia,Kailasa (PALLADIAN Remix),-,51,1,,,,
52,down,ITZY,WANNABE,32,32,31,67,2020-03-15,27,2020-03-22
53,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],100,18,113,,,,
54,down,Avicii,The Nights (Felix Jaehn Remix),28,3,152,,,,
55,up,Icona Pop,I Love It (feat. Charli XCX),99,26,108,,,,
56,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),89,8,125,,,,
57,-,Alan Walker,Tired (feat. Gavin James),-,14,126,,,,
58,up,謝金燕,姐姐,80,4,156,,,,
59,-,Martin Garrix & Troye Sivan,There for You,-,8,134,,,,
60,up,謝金燕,一級棒,96,16,153,,,,
61,down,Calvin Harris,Summer,18,6,151,,,,
62,-,D*Note,Shed My Skin (Pete Heller’s Stylus Vocal Mix),-,62,1,,,,
63,-,Kumo 99,Uuu,-,63,1,,,,
64,-,"Unmonkey, James Cozmo & DJ Sammy",Game Over,-,64,1,,,,
65,-,K?D,THREE IN THE MORNING (feat. Cecilia Gault),-,65,1,,,,
66,-,Metrist,OL Face You Got,-,66,1,,,,
67,-,Hardwell & Jason Derulo,Follow Me,-,67,1,,,,
68,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,28,111,,,,
69,-,The Chainsmokers,#SELFIE,-,44,116,,,,
70,-,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),-,53,16,,,,
71,-,Arkins & DJ Long Nhat,Bike Horn,-,71,1,,,,
72,-,Double Trouble,(What Is It?) The Future,-,72,1,,,,
73,-,Sarah,California Dreamin' (BPM 96),-,73,1,,,,
74,-,BODYWORX,Pop That Booty (Extended Mix),-,74,1,,,,
75,-,Kiki Solvej,Deutsches Rave Mädchen,-,75,1,,,,
76,-,Elements of Life,Love Is You (Interlude),-,76,1,,,,
77,-,Dolce Vita,Hymn For the Weekend,-,77,1,,,,
78,down,Calvin Harris,Blame (feat. John Newman),21,13,144,,,,
79,-,Jabzz Dimitri & UPZ,These Words (feat. Kevin Maduna),-,79,1,,,,
80,-,Rainbow,Bailando,-,80,1,,,,
81,-,Jabzz Dimitri,Love Is Special (feat. Thiwe),-,81,1,,,,
82,-,Jabzz Dimitri,You Are My Sunshine (feat. Zothea) [Monocles and Slezz Galactic Vocal Mix],-,82,1,,,,
83,down,Vicetone & Tony Igy,Astronomia,38,1,117,99,2020-04-05,44,2020-04-12
84,-,David Guetta,Without You (feat. Usher),-,47,99,,,,
85,-,Dillon Francis & DJ Snake,Get Low,-,23,102,,,,
86,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,45,107,,,,
87,-,Marshmello & Halsey,Be Kind,-,1,78,50,2020-05-03,29,2020-05-17
88,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,17,100,,,,
89,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),29,16,141,,,,
90,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,134,,,,
91,down,DJ Snake & Lil Jon,Turn Down for What,37,18,127,,,,
92,-,Crayon Pop,빠빠빠,-,24,118,,,,
93,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),45,5,118,,,,
94,-,Kygo,Firestone (feat. Conrad Sewell),-,46,85,,,,
95,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,46,91,,,,
96,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,76,,,,
97,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,32,95,,,,
98,-,アヴィーチー,Hey Brother,-,49,88,,,,
99,down,Tiësto & Sevenn,Boom,98,23,87,,,,
100,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,51,,,,
