Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brave Girls,Rollin’,22,1,3,,,,
2,up,Alan Walker,Faded,2,1,72,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,72,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),5,1,72,,,,
5,up,Alan Walker,The Spectre,7,1,72,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,3,72,,,,
7,down,Alan Walker,Alone,4,2,71,,,,
8,up,Mike Perry,The Ocean (feat. Shy Martin),11,2,69,,,,
9,up,Calvin Harris,Summer,13,6,69,,,,
10,down,Alan Walker,Sing Me to Sleep,6,3,69,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),16,5,67,,,,
12,up,アヴィーチー,Wake Me Up,14,4,72,,,,
13,down,Calvin Harris,Outside (feat. Ellie Goulding),12,5,65,,,,
14,up,謝金燕,姐姐,20,4,72,,,,
15,up,Martin Garrix & Troye Sivan,There for You,19,8,56,,,,
16,down,David Guetta,Titanium (feat. Sia),10,3,72,,,,
17,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),24,4,63,,,,
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,26,2,70,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,3,72,,,,
20,down,Marshmello,Alone,18,4,71,,,,
21,up,The Chainsmokers,Paris,25,7,65,,,,
22,up,Handsome Dancer,Coincidance,29,13,64,,,,
23,up,Zedd,Beautiful Now (feat. Jon Bellion),28,18,70,,,,
24,up,Tez Cadey,Seve (Radio Edit),33,19,59,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,31,14,57,,,,
26,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,2,1,,,,
27,up,Clean Bandit,Solo (feat. Demi Lovato),30,15,60,,,,
28,up,Avicii,Waiting For Love,40,11,70,,,,
29,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],36,24,65,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,19,53,,,,
31,up,Zedd,Clarity (feat. Foxes),34,23,66,,,,
32,up,Alesso,I Wanna Know (feat. 蔡依林),41,19,56,,,,
33,up,Vicetone & Tony Igy,Astronomia,45,1,47,99,2020-04-05,44,2020-04-12
34,down,Alan Walker & salem ilese,Fake A Smile,1,1,4,,,,
35,up,Hardwell,We Are One (feat. 蔡依林),43,31,59,,,,
36,up,謝金燕,一級棒,39,16,69,,,,
37,-,Zedd & Alessia Cara,Stay,-,9,69,,,,
38,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),48,25,45,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,3,56,,,,
40,down,"Zedd, Maren Morris & Grey",The Middle,38,9,59,,,,
41,up,"Alan Walker, K-391 & Emelie Hollow",Lily,42,7,55,,,,
42,-,Pháo,2 Phút Hơn (KAIZ Remix),-,4,7,,,,
43,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),51,8,54,,,,
44,up,Marshmello & Bastille,Happier,53,28,50,74,2019-10-06,74,2019-10-06
45,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,10,57,,,,
46,up,Icona Pop,I Love It (feat. Charli XCX),52,26,39,,,,
47,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),59,28,44,,,,
48,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],58,17,62,,,,
49,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],70,45,45,,,,
50,up,Dillon Francis & DJ Snake,Get Low,60,23,39,,,,
51,-,R3HAB & 蔡依林,Stars Align,-,1,1,,,,
52,down,Avicii,The Nights (Felix Jaehn Remix),27,3,68,,,,
53,down,Clean Bandit,Symphony (feat. Zara Larsson),15,8,67,,,,
54,-,Marshmello,Alone (LUCA LUSH Remix),-,17,1,,,,
55,-,DJ Snake & Lil Jon,Turn Down for What,-,18,57,,,,
56,up,GFriend,NAVILLERA,96,31,32,,,,
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,8,62,,,,
58,up,アヴィーチー,Hey Brother,95,49,40,,,,
59,down,Calvin Harris,Blame (feat. John Newman),21,13,64,,,,
60,down,Alan Walker,Tired (feat. Gavin James),46,14,55,,,,
61,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",99,32,35,,,,
62,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),69,32,43,,,,
63,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,5,51,,,,
64,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],87,54,31,,,,
65,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,15,57,,,,
66,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),35,16,63,,,,
67,-,イエロー・クロウ & Crisis Era,Kawaii 808 (feat. Ramengvrl),-,67,1,,,,
68,down,The Chainsmokers,#SELFIE,56,44,50,,,,
69,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,18,47,,,,
70,-,Sam Feldt,Stronger (feat. Kesha) [Frank Walker Extended Remix],-,70,1,,,,
71,-,Marédo,Piece of Your Heart (Extended Dance Mashup),-,71,1,,,,
72,up,Tiësto & Sevenn,Boom,100,23,41,,,,
73,-,David Guetta,2U (feat. Justin Bieber),-,35,29,,,,
74,-,RIOT,Down With Your Love,-,74,2,,,,
75,-,Amy Lyons & truekolors,Over and Over,-,75,1,,,,
76,down,Baauer,Harlem Shake,44,19,49,,,,
77,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),50,39,55,,,,
78,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,17,49,,,,
79,-,Lexer,Run Like a Rebel,-,79,1,,,,
80,-,O.B.,Tokyo Drift (O.B. Remix),-,80,1,,,,
81,-,Ava Max,My Head & My Heart (Claptone Remix),-,81,1,,,,
82,-,The Chainsmokers,#Selfie (Instrumental Mix),-,48,1,,,,
83,-,リンダ・ロス,TOUCH ME,-,83,1,,,,
84,-,Thierry B.,Historia de un Amor (Bossa Nova 2015 Remix),-,84,1,,,,
85,down,David Guetta,Without You (feat. Usher),57,47,44,,,,
86,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,43,21,,,,
87,down,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),86,36,31,,,,
88,-,Kygo,Stole the Show (feat. Parson James),-,54,36,,,,
89,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),94,17,48,,,,
90,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,56,33,,,,
91,-,Alan Walker,Spectre,-,52,30,,,,
92,down,DJ Snake,Middle (feat. Bipolar Sunshine),54,46,41,,,,
93,-,Deorro & Chris Brown,Five More Hours,-,46,32,,,,
94,-,Marshmello & Halsey,Be Kind,-,1,38,50,2020-05-03,29,2020-05-17
95,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,20,,,,
96,up,Avicii,Without You (feat. Sandro Cavazza),97,51,32,,,,
97,-,Steve Aoki,Waste It on Me (feat. BTS),-,40,22,,,,
98,-,Axwell Λ Ingrosso,More Than You Know,-,98,1,,,,
99,-,DJ Snake & AlunaGeorge,You Know You Like It,-,65,27,,,,
100,-,Martin Garrix,Don't Look Down (feat. Usher),-,40,22,,,,
