Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,2,1,98,,,,
2,down,Age of Love,The Age of Love (Solomun's Renaissance Remix),1,1,3,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,98,,,,
4,up,R3HAB & 蔡依林,Stars Align,5,1,27,,,,
5,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,3,98,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),4,1,98,,,,
7,up,Alan Walker,Alone,9,2,97,,,,
8,down,謝金燕,姐姐,6,4,98,,,,
9,down,Alan Walker,The Spectre,8,1,98,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,3,80,,,,
11,up,Mike Perry,The Ocean (feat. Shy Martin),16,2,93,,,,
12,up,David Guetta,Titanium (feat. Sia),13,3,98,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),14,5,88,,,,
14,up,Zedd & Alessia Cara,Stay,28,9,95,,,,
15,up,The Chainsmokers,Roses (feat. ROZES),15,5,92,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,10,79,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,3,98,,,,
18,down,アヴィーチー,Wake Me Up,7,4,98,,,,
19,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),38,16,86,,,,
20,up,Martin Garrix & Troye Sivan,There for You,20,8,81,,,,
21,down,Calvin Harris,Summer,19,6,93,,,,
22,down,Marshmello,Alone,21,4,92,,,,
23,down,Alan Walker,Sing Me to Sleep,11,3,94,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,8,82,,,,
25,down,Martin Garrix & Bebe Rexha,In the Name of Love,24,12,80,,,,
26,down,Calvin Harris,Blame (feat. John Newman),23,13,88,,,,
27,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,2,96,,,,
28,down,謝金燕,一級棒,27,16,95,,,,
29,up,Zedd,Beautiful Now (feat. Jon Bellion),29,18,95,,,,
30,up,Handsome Dancer,Coincidance,31,13,90,,,,
31,up,The Chainsmokers,Paris,55,7,89,,,,
32,down,Clean Bandit,Solo (feat. Demi Lovato),30,15,80,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,33,14,82,,,,
34,up,Avicii,Waiting For Love,46,11,96,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,15,75,,,,
36,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),26,4,87,,,,
37,down,Tez Cadey,Seve (Radio Edit),35,19,83,,,,
38,down,Zedd,Clarity (feat. Foxes),36,23,91,,,,
39,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],37,24,90,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),39,19,76,,,,
41,down,DJ Snake & Lil Jon,Turn Down for What,40,18,79,,,,
42,down,"Zedd, Maren Morris & Grey",The Middle,41,9,82,,,,
43,up,Alesso,I Wanna Know (feat. 蔡依林),92,19,79,,,,
44,down,Vicetone & Tony Igy,Astronomia,43,1,65,99,2020-04-05,44,2020-04-12
45,down,Alan Walker,Tired (feat. Gavin James),42,14,76,,,,
46,down,Avicii,The Nights (Felix Jaehn Remix),34,3,94,,,,
47,down,Hardwell,We Are One (feat. 蔡依林),45,31,83,,,,
48,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),48,5,73,,,,
49,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,17,70,,,,
50,down,"Alan Walker, K-391 & Emelie Hollow",Lily,44,7,75,,,,
51,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),53,25,66,,,,
52,-,Holybrune & Dabeull,JoyRide,-,52,1,,,,
53,-,Jerome Van Rossum,The Phunky Bishop (feat. Jay Collins),-,53,1,,,,
54,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],64,17,82,,,,
55,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),56,39,78,,,,
56,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),59,8,74,,,,
57,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],58,18,65,,,,
58,up,Icona Pop,I Love It (feat. Charli XCX),60,26,58,,,,
59,down,Marshmello & Bastille,Happier,57,28,64,74,2019-10-06,74,2019-10-06
60,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),65,28,62,,,,
61,up,The Chainsmokers,#SELFIE,66,44,68,,,,
62,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],68,45,63,,,,
63,up,Dillon Francis & DJ Snake,Get Low,79,23,58,,,,
64,-,Kygo,Stole the Show (feat. Parson James),-,54,49,,,,
65,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),80,32,56,,,,
66,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,47,,,,
67,down,Alan Walker,Spectre,63,52,41,,,,
68,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],94,54,45,,,,
69,-,Marshmello & Halsey,Be Kind,-,1,49,50,2020-05-03,29,2020-05-17
70,up,GFriend,NAVILLERA,93,31,47,,,,
71,up,アヴィーチー,Hey Brother,95,49,53,,,,
72,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),100,36,44,,,,
73,down,David Guetta,Without You (feat. Usher),62,47,59,,,,
74,up,Avicii,Without You (feat. Sandro Cavazza),99,51,38,,,,
75,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,56,40,,,,
76,-,Deorro & Chris Brown,Five More Hours,-,45,38,,,,
77,-,DEAMN,Save Me,-,53,35,,,,
78,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,41,36,,,,
79,up,Steve Aoki,Waste It on Me (feat. BTS),98,40,30,,,,
80,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,63,34,,,,
81,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,26,,,,
82,-,Martin Garrix,Don't Look Down (feat. Usher),-,40,26,,,,
83,up,Crayon Pop,빠빠빠,91,24,74,,,,
84,-,DJ Snake & AlunaGeorge,You Know You Like It,-,65,31,,,,
85,-,DJ Rodriguez,4 Steps,-,85,1,,,,
86,-,Jakka-B & Macks Wolf,City of Angels,-,86,1,,,,
87,-,Ari Kyle & Aresz,Daybreak,-,87,1,,,,
88,-,Zedd,I Want You to Know (feat. Selena Gomez),-,59,27,,,,
89,-,Gina X Performance,"Do It Yourself (7"" Edit)",-,89,1,,,,
90,down,DJ Snake,Middle (feat. Bipolar Sunshine),61,46,53,,,,
91,-,All Good Funk Alliance,Swing the South,-,91,1,,,,
92,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,43,24,,,,
93,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,65,28,,,,
94,down,Baauer,Harlem Shake,47,19,71,,,,
95,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,45,15,,,,
96,down,Tiësto & Sevenn,Boom,49,23,54,,,,
97,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,89,3,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,93,4,,,,
99,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,10,,,,
100,-,Avicii,Feeling Good,-,74,21,,,,
