Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,53,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,53,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),5,1,53,,,,
4,up,謝金燕,姐姐,6,4,53,,,,
5,up,Alan Walker,The Spectre,7,1,53,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,3,53,,,,
7,down,Alan Walker,Alone,4,2,53,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),10,5,47,,,,
9,up,Mike Perry,The Ocean (feat. Shy Martin),11,2,50,,,,
10,down,David Guetta,Titanium (feat. Sia),9,3,53,,,,
11,up,Alan Walker,Sing Me to Sleep,26,3,51,,,,
12,up,Zedd & Alessia Cara,Stay,14,9,51,,,,
13,down,アヴィーチー,Wake Me Up,12,4,53,,,,
14,down,The Chainsmokers,Roses (feat. ROZES),13,5,48,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),17,8,51,,,,
16,-,KSHMR,Dhoom,-,16,1,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),83,10,44,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,3,53,,,,
19,up,Calvin Harris,Blame (feat. John Newman),19,13,47,,,,
20,down,Marshmello,Alone,18,4,52,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,8,44,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,3,38,,,,
23,up,Martin Garrix & Bebe Rexha,In the Name of Love,51,12,47,,,,
24,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,2,51,,,,
25,up,謝金燕,一級棒,31,16,50,,,,
26,up,Zedd,Beautiful Now (feat. Jon Bellion),34,18,51,,,,
27,up,Handsome Dancer,Coincidance,33,13,45,,,,
28,down,Avicii,The Nights (Felix Jaehn Remix),25,3,49,,,,
29,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),30,4,47,,,,
30,up,Tez Cadey,Seve (Radio Edit),37,19,43,,,,
31,up,Zedd,Clarity (feat. Foxes),39,23,48,,,,
32,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],64,24,47,,,,
33,up,Hardwell,We Are One (feat. 蔡依林),100,31,42,,,,
34,down,Avicii,Waiting For Love,32,11,51,,,,
35,-,Baauer,Harlem Shake,-,19,32,,,,
36,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),99,5,41,,,,
37,-,Radical Nomads,La Da's Dance (Frankie Feliciano Happy Remix),-,37,1,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,93,9,43,,,,
39,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,17,35,,,,
40,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],67,17,44,,,,
41,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,7,38,,,,
42,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,8,37,,,,
43,up,Crayon Pop,빠빠빠,91,24,41,,,,
44,-,Missfly,Decided (Libation Remix),-,44,1,,,,
45,-,Icona Pop,I Love It (feat. Charli XCX),-,26,26,,,,
46,-,Joris Voorn,Mugged (Edwin Oosterwal Stripped Edit),-,46,1,,,,
47,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,28,29,,,,
48,-,The Chainsmokers,#SELFIE,-,44,33,,,,
49,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,25,28,,,,
50,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,50,1,87,2020-06-07,87,2020-06-07
51,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,46,3,,,,
52,-,David Guetta,Without You (feat. Usher),-,47,29,,,,
53,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,39,38,,,,
54,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,45,29,,,,
55,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,32,28,,,,
56,up,The Chainsmokers,Don't Let Me Down (feat. Daya),96,19,38,,,,
57,-,アヴィーチー,Hey Brother,-,49,23,,,,
58,-,Joris Voorn,Homeland (feat. Matthew Dear) [&ME Remix],-,58,1,,,,
59,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),-,36,17,,,,
60,down,Clean Bandit,Solo (feat. Demi Lovato),38,15,44,,,,
61,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),36,2,43,,,,
62,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,54,17,,,,
63,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,21,,,,
64,-,Tiësto & Sevenn,Boom,-,23,24,,,,
65,-,GFriend,NAVILLERA,-,31,18,,,,
66,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,9,,,,
67,-,Deorro & Chris Brown,Five More Hours,-,45,17,,,,
68,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,56,18,,,,
69,-,Steve Aoki,Waste It on Me (feat. BTS),-,40,11,,,,
70,-,DJ Major,Italiano-Swiss Alps,-,70,1,,,,
71,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,36,3,87,2019-10-20,28,2019-12-08
72,-,Simon Adams & Max Millan,I Believe,-,72,1,,,,
73,-,Dua Lipa & Angele,Fever,-,2,1,47,2020-11-15,47,2020-11-15
74,up,Vicetone & Tony Igy,Astronomia,95,1,30,99,2020-04-05,44,2020-04-12
75,-,"R3HAB, Skytech & Fafaq",Tiger (Radio Edit),-,75,1,,,,
76,-,Akabu,Ride the Storm (feat. Linda Clifford) [Saison Remix],-,76,1,,,,
77,-,The Human League,The Things That Dreams Are Made Of (Ilya Santana Dub Mix),-,77,1,,,,
78,-,"Sebastian Mateo, DJ St3v3 & Revealed Recordings",I Want You (Extended Mix),-,78,1,,,,
79,-,"Daniel Etienne, Kevin Brand & Revealed Recordings",Afterlife (Extended Mix),-,79,1,,,,
80,-,The Human League,The Things That Dreams Are Made Of (Richard Stone Club Mix),-,80,1,,,,
81,-,Kevin McKay,Fever Called Love (Extended Mix),-,81,1,,,,
82,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,63,16,,,,
83,-,Kygo,Firestone (feat. Conrad Sewell),-,46,25,,,,
84,-,Slamtype & Revealed Recordings,Old School Vibe (Extended Mix),-,84,1,,,,
85,-,Marshmello & Bastille,Happier,-,28,34,74,2019-10-06,74,2019-10-06
86,-,Beta,Away,-,86,1,,,,
87,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),92,16,49,,,,
88,-,Johnny Bravo & DJ Pzee Boy,O Pam (feat. Uami Ndongadas & Zoca Zoca),-,88,1,,,,
89,-,Kygo,Stole the Show (feat. Parson James),-,54,22,,,,
90,-,Autograf,Ain't Deep Enough (feat. Jared Lee),-,90,1,,,,
91,up,Alan Walker,Tired (feat. Gavin James),97,14,40,,,,
92,down,Calvin Harris,Summer,15,6,50,,,,
93,-,Marshmello & Halsey,Be Kind,-,1,24,50,2020-05-03,29,2020-05-17
94,-,Dillon Francis & DJ Snake,Get Low,-,23,22,,,,
95,-,Alan Walker,Spectre,-,52,19,,,,
96,-,Alesso,I Wanna Know (feat. 蔡依林),-,19,39,,,,
97,-,DEAMN,Save Me,-,53,15,,,,
98,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,65,13,,,,
99,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,41,17,,,,
100,-,DJ Snake & AlunaGeorge,You Know You Like It,-,65,14,,,,
