Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,65,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),4,1,65,,,,
3,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,65,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,65,,,,
5,up,Avicii,The Nights (Felix Jaehn Remix),25,3,61,,,,
6,up,Alan Walker,Alone,66,2,64,,,,
7,down,Alan Walker,The Spectre,3,1,65,,,,
8,down,謝金燕,姐姐,5,4,65,,,,
9,up,Vicetone & Tony Igy,Astronomia,36,1,40,99,2020-04-05,44,2020-04-12
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,49,,,,
11,down,Mike Perry,The Ocean (feat. Shy Martin),8,2,62,,,,
12,down,David Guetta,Titanium (feat. Sia),9,3,65,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),50,5,58,,,,
14,down,アヴィーチー,Wake Me Up,13,4,65,,,,
15,down,Zedd & Alessia Cara,Stay,10,9,63,,,,
16,down,The Chainsmokers,Roses (feat. ROZES),11,5,60,,,,
17,down,Clean Bandit,Symphony (feat. Zara Larsson),12,8,60,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,3,65,,,,
19,down,Marshmello,Alone,15,4,64,,,,
20,down,Calvin Harris,Summer,18,6,62,,,,
21,down,Calvin Harris,Blame (feat. John Newman),16,13,58,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,8,55,,,,
23,-,Luca Donzelli,Kenny's Ride,-,23,1,,,,
24,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),19,4,56,,,,
25,down,The Chainsmokers,Paris,23,7,58,,,,
26,up,Martin Garrix & Bebe Rexha,In the Name of Love,78,12,56,,,,
27,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),32,8,47,,,,
28,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,2,63,,,,
29,down,Avicii,Waiting For Love,26,11,63,,,,
30,down,謝金燕,一級棒,21,16,62,,,,
31,down,Handsome Dancer,Coincidance,24,13,57,,,,
32,up,Alan Walker,Sing Me to Sleep,67,3,62,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,27,14,50,,,,
34,down,Clean Bandit,Solo (feat. Demi Lovato),28,15,53,,,,
35,-,Crayon Pop,빠빠빠,-,24,48,,,,
36,down,Tez Cadey,Seve (Radio Edit),29,19,54,,,,
37,down,Zedd,Clarity (feat. Foxes),30,23,59,,,,
38,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],31,24,58,,,,
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,19,48,,,,
40,down,"Zedd, Maren Morris & Grey",The Middle,33,9,52,,,,
41,down,DJ Snake & Lil Jon,Turn Down for What,34,18,53,,,,
42,up,Alan Walker,Tired (feat. Gavin James),68,14,49,,,,
43,down,Zedd,Beautiful Now (feat. Jon Bellion),20,18,63,,,,
44,down,Alesso,I Wanna Know (feat. 蔡依林),37,19,49,,,,
45,down,Hardwell,We Are One (feat. 蔡依林),38,31,52,,,,
46,down,Baauer,Harlem Shake,40,19,42,,,,
47,up,Kygo,Firestone (feat. Conrad Sewell),89,46,33,,,,
48,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],39,17,55,,,,
49,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),41,25,38,,,,
50,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,50,1,,,,
51,down,Marshmello & Bastille,Happier,43,28,43,74,2019-10-06,74,2019-10-06
52,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),70,39,48,,,,
53,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,17,44,,,,
54,down,The Chainsmokers,#SELFIE,49,44,43,,,,
55,down,"Alan Walker, K-391 & Emelie Hollow",Lily,46,7,48,,,,
56,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],44,18,43,,,,
57,-,Tiësto,Suburban Train (Mixed),-,57,1,,,,
58,-,Joel Corry,Head & Heart (feat. MNEK),-,58,1,99,2020-07-26,16,2020-09-20
59,down,Tiësto & Sevenn,Boom,48,23,34,,,,
60,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],45,45,39,,,,
61,down,Dillon Francis & DJ Snake,Get Low,47,23,32,,,,
62,-,Alexander Chilari & Freetown,Shooting Stars,-,62,1,,,,
63,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],91,1,5,,,,
64,down,David Guetta,Without You (feat. Usher),53,47,38,,,,
65,down,アヴィーチー,Hey Brother,55,49,33,,,,
66,up,Kygo,Stole the Show (feat. Parson James),92,54,30,,,,
67,down,Marshmello & Halsey,Be Kind,54,1,33,50,2020-05-03,29,2020-05-17
68,down,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),57,36,25,,,,
69,up,DJ Snake,Middle (feat. Bipolar Sunshine),87,46,38,,,,
70,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,32,29,,,,
71,down,Alan Walker,Spectre,60,52,26,,,,
72,down,David Guetta,2U (feat. Justin Bieber),61,35,26,,,,
73,down,GFriend,NAVILLERA,62,31,26,,,,
74,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),85,63,26,,,,
75,-,Abbamania,Dancing Queen (Dance Remix),-,75,1,,,,
76,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),94,56,28,,,,
77,down,Marshmello,Here With Me (feat. CHVRCHES),63,14,16,,,,
78,down,Deorro & Chris Brown,Five More Hours,65,46,27,,,,
79,down,Avicii,Without You (feat. Sandro Cavazza),64,51,26,,,,
80,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),69,41,27,,,,
81,down,DJ Snake & AlunaGeorge,You Know You Like It,79,65,23,,,,
82,down,Steve Aoki,Waste It on Me (feat. BTS),80,40,18,,,,
83,down,Martin Garrix,Don't Look Down (feat. Usher),81,40,18,,,,
84,down,Calvin Harris & Alesso,Under Control (feat. Hurts),82,43,17,,,,
85,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],83,65,21,,,,
86,up,Avicii,Feeling Good,86,74,15,,,,
87,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],93,85,11,,,,
88,down,Zedd,I Want You to Know (feat. Selena Gomez),59,59,20,,,,
89,up,Dave Rodgers,Deja Vu (EXTENDED VERSION),98,34,9,,,,
90,up,Skrillex,Bangarang (feat. Sirah),100,48,6,,,,
91,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,10,54,,,,
92,down,"Calvin Harris, Dua Lipa",One Kiss,71,31,19,,,,
93,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),56,2,52,,,,
94,-,Avicii,Levels (Instrumental Radio Edit),-,94,5,,,,
95,up,Jonas Blue,Rise (feat. Jack & Jack),97,53,5,,,,
96,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,28,38,,,,
97,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],90,54,26,,,,
98,down,Alesso,Cool (feat. Roy English),95,95,4,,,,
99,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,46,6,,,,
100,-,The Chainsmokers,The One,-,54,4,,,,
