Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,3,,,,
2,up,Alesso & Katy Perry,When I'm Gone,2,1,7,,,,
3,up,Alan Walker,Alone,20,2,118,,,,
4,down,Alan Walker,Faded,1,1,119,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,119,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),4,1,119,,,,
7,up,Alan Walker,The Spectre,7,1,118,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,3,119,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,3,100,,,,
10,up,Mike Perry,The Ocean (feat. Shy Martin),10,2,112,,,,
11,up,Alan Walker,Sing Me to Sleep,28,3,115,,,,
12,down,R3HAB & 蔡依林,Stars Align,5,1,48,,,,
13,down,The Chainsmokers,Roses (feat. ROZES),12,5,107,,,,
14,up,Marshmello,Alone,35,4,109,,,,
15,up,Zedd & Alessia Cara,Stay,18,9,114,,,,
16,down,Calvin Harris,Summer,14,6,114,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,3,119,,,,
18,down,Calvin Harris,Blame (feat. John Newman),16,13,108,,,,
19,down,Martin Garrix & Troye Sivan,There for You,17,8,102,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,8,100,,,,
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,2,115,,,,
22,up,Clean Bandit,Symphony (feat. Zara Larsson),46,8,103,,,,
23,up,謝金燕,一級棒,23,16,116,,,,
24,down,Zedd,Beautiful Now (feat. Jon Bellion),22,18,116,,,,
25,down,Handsome Dancer,Coincidance,24,13,111,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,45,14,101,,,,
27,down,アヴィーチー,Wake Me Up,11,4,119,,,,
28,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),29,16,107,,,,
29,down,Tez Cadey,Seve (Radio Edit),26,19,101,,,,
30,up,Zedd,Clarity (feat. Foxes),30,23,112,,,,
31,down,謝金燕,姐姐,6,4,119,,,,
32,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],31,24,111,,,,
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya),32,19,94,,,,
34,down,Miles Guo,Dance 7 (Remix),13,1,20,,,,
35,down,Avicii,Waiting For Love,27,11,117,,,,
36,down,"Zedd, Maren Morris & Grey",The Middle,34,9,103,,,,
37,down,Alesso,I Wanna Know (feat. 蔡依林),36,19,95,,,,
38,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,17,88,,,,
39,down,Avicii,The Nights (Felix Jaehn Remix),33,3,115,,,,
40,down,Hardwell,We Are One (feat. 蔡依林),37,31,102,,,,
41,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),42,25,86,,,,
42,up,"Alan Walker, K-391 & Emelie Hollow",Lily,43,7,95,,,,
43,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],69,18,82,,,,
44,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),53,39,97,,,,
45,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],48,17,103,,,,
46,-,DJ HAI CENA,Not the One,-,46,3,,,,
47,-,Tiësto & Ava Max,The Motto,-,47,2,,,,
48,-,Jonas Wood,Like That,-,48,1,,,,
49,-,Alfons,Ganjaman,-,29,2,,,,
50,-,JEON JIWOO & KIM DONG HAN,Be Mine,-,50,1,,,,
51,-,Sigala,Melody,-,51,2,,,,
52,-,Stray Kids,Back Door,-,52,1,80,2020-09-20,80,2020-09-20
53,down,Kygo,Firestone (feat. Conrad Sewell),50,46,63,,,,
54,-,Jonny McGovern,Man Areas,-,54,1,,,,
55,-,Dirty Ducks & Dot N Life,In My Phone,-,55,1,,,,
56,-,Spooki,In Heat. (feat. Hentai Xander) [Spooki Remix],-,56,1,,,,
57,-,ダブヴィジョン & The Him,Sometimes,-,57,1,,,,
58,-,Brutal Theory,BKJN vs. Partyraiser Tool,-,58,1,,,,
59,-,Pitch Mad Attak,Mental Psicosi,-,59,1,,,,
60,-,AXMO & Kevu,Ravergy,-,60,1,,,,
61,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),54,8,93,,,,
62,down,David Guetta,Titanium (feat. Sia),21,3,119,,,,
63,up,Icona Pop,I Love It (feat. Charli XCX),70,26,77,,,,
64,-,Jilly,Be My Babe (Extended Mix),-,64,1,,,,
65,-,Aryue,Welcome to the Rave,-,65,1,,,,
66,-,Ryos,Memory,-,66,1,,,,
67,-,Wade,Shake & Bounce,-,67,1,,,,
68,-,Vorteks,Aura,-,68,1,,,,
69,-,Futuristic Polar Bears & . Havoq,The One (feat. Diandra Faye) [Extended Mix],-,69,1,,,,
70,-,Seth Hills & Ayor,Instinct (Extended Mix),-,70,1,,,,
71,-,Vorteks,Cataclysm,-,71,1,,,,
72,-,Cryex,Falling Up,-,72,1,,,,
73,-,Sigma,Can't Get Enough (feat. Taet),-,73,1,,,,
74,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),52,4,106,,,,
75,-,Unresolved,Heroes (Extended Mix),-,75,1,,,,
76,-,Yvvan Back & Simon Fava,Beggin' (Club Mix),-,76,1,,,,
77,-,GODAMN & Honey & Badger,Choco Tango,-,77,1,,,,
78,-,Husman & Lockdown,The Last Time,-,78,1,,,,
79,-,D-Sturb & Alee,Party at My Place (Vertile Remix) [Extended Mix],-,79,1,,,,
80,-,Vion Konger,Acid,-,80,1,,,,
81,-,Noire,Ballas,-,81,1,,,,
82,-,MOTi,No Scrubs,-,82,1,,,,
83,-,Lake Stovall,Searchin,-,83,1,,,,
84,-,LP Giobbi,Say a Little Prayer (feat. Amazonian Rockstar),-,84,1,,,,
85,-,Bigredcap & Uberjakd,Bang (Redhot Remix),-,85,1,,,,
86,-,"Sin, Gremlinz & Jesta",Door of Guf,-,86,1,,,,
87,-,Frequencerz,Silence (Extended Mix),-,87,1,,,,
88,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,88,1,,,,
89,-,PDN,Anh Den Lap Lanh Khoi Mo Nhan Anh,-,89,1,,,,
90,-,SWACQ,Work My Body (Extended Mix),-,90,1,,,,
91,-,MWRS & Dirty Ducks,Sublime,-,91,1,,,,
92,-,Crystal Waters & DJ Spen,Party People (DJ Spen & Micfreak Original Vocal Mix),-,92,1,,,,
93,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),59,2,93,,,,
94,-,Julian Jordan,Chinook (Extended Mix),-,94,1,,,,
95,-,Bart Claessen,90 Nights of Summer,-,95,1,,,,
96,down,The Chainsmokers,#SELFIE,74,44,88,,,,
97,down,David Guetta,Without You (feat. Usher),75,47,74,,,,
98,down,Crayon Pop,빠빠빠,39,24,90,,,,
99,down,Clean Bandit,Solo (feat. Demi Lovato),40,15,97,,,,
100,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],97,45,81,,,,
