Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marshmello & Halsey,Be Kind,-,1,1,50,2020-05-03,29,2020-05-17
2,down,Vicetone & Tony Igy,Astronomia,1,1,6,99,2020-04-05,44,2020-04-12
3,down,Alan Walker,Faded,2,1,27,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,27,,,,
5,down,Alan Walker,Alone,3,2,27,,,,
6,down,Alan Walker,The Spectre,5,1,27,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),6,1,27,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,3,27,,,,
9,down,謝金燕,姐姐,7,4,27,,,,
10,down,Mike Perry,The Ocean (feat. Shy Martin),9,2,27,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),13,8,27,,,,
12,down,David Guetta,Titanium (feat. Sia),10,3,27,,,,
13,down,Calvin Harris,Outside (feat. Ellie Goulding),11,5,24,,,,
14,up,Zedd & Alessia Cara,Stay,44,9,26,,,,
15,up,Alan Walker,Sing Me to Sleep,18,3,27,,,,
16,down,The Chainsmokers,Roses (feat. ROZES),12,5,27,,,,
17,down,Tony Igy,Astronomia,16,3,6,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),31,10,21,,,,
19,up,Calvin Harris,Summer,19,6,26,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,3,27,,,,
21,down,Marshmello,Alone,15,4,27,,,,
22,up,アヴィーチー,Wake Me Up,58,4,27,,,,
23,down,Calvin Harris,Blame (feat. John Newman),17,13,26,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,8,25,,,,
25,down,Martin Garrix & Bebe Rexha,In the Name of Love,21,12,23,,,,
26,down,謝金燕,一級棒,23,16,27,,,,
27,up,Avicii,Waiting For Love,30,11,27,,,,
28,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,2,27,,,,
29,down,Handsome Dancer,Coincidance,24,13,22,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,28,14,20,,,,
31,down,Avicii,The Nights (Felix Jaehn Remix),29,3,26,,,,
32,down,Clean Bandit,Solo (feat. Demi Lovato),27,15,23,,,,
33,down,Crayon Pop,빠빠빠,32,24,26,,,,
34,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),35,16,26,,,,
35,down,Zedd,Beautiful Now (feat. Jon Bellion),22,18,27,,,,
36,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,15,26,,,,
37,down,Zedd,Clarity (feat. Foxes),34,23,26,,,,
38,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],78,24,25,,,,
39,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],60,17,26,,,,
40,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),36,2,26,,,,
41,-,Chaos In the CBD,Emotional Intelligence (feat. Nathan Haines & Dave Koor) [Instrumental],-,41,1,,,,
42,down,"Zedd, Maren Morris & Grey",The Middle,37,9,24,,,,
43,up,DJ Snake & Lil Jon,Turn Down for What,91,18,25,,,,
44,down,Alan Walker,Tired (feat. Gavin James),38,14,23,,,,
45,down,Alesso,I Wanna Know (feat. 蔡依林),39,19,22,,,,
46,down,Hardwell,We Are One (feat. 蔡依林),41,31,24,,,,
47,down,"Alan Walker, K-391 & Emelie Hollow",Lily,26,7,24,,,,
48,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),42,25,15,,,,
49,up,Marshmello & Bastille,Happier,57,28,23,74,2019-10-06,74,2019-10-06
50,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),40,39,23,,,,
51,-,Tez Cadey,Seve (Radio Edit),-,19,24,,,,
52,-,Kygo,Firestone (feat. Conrad Sewell),-,46,16,,,,
53,down,J.Fla,Shape of You,49,47,19,,,,
54,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),43,5,23,,,,
55,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,17,3,,,,
56,-,Aire Atlantica & Ameria,Make You Mine,-,56,1,,,,
57,-,Ape Drums,Bashment,-,57,1,,,,
58,-,LINKIN PARK & Steve Aoki,Darker Than the Light That Never Bleeds (Chester Forever Steve Aoki Remix),-,58,1,,,,
59,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,17,19,,,,
60,-,Blue Foundation,Eyes On Fire (Michael Bibi Remix Edit),-,60,1,,,,
61,-,Look Twice,Hanging Out,-,61,1,,,,
62,-,"Arsen, Brisco & Stvns",We're Alive (feat. Nino Lucarelli),-,62,1,,,,
63,-,Chester Young & Castion,Pyro (Extended Mix),-,63,1,,,,
64,-,TrancEye,Apathy,-,64,1,,,,
65,-,Bvrnout & Matt Melody,Feeling,-,65,1,,,,
66,-,Cash Cash,Mean It (feat. Wrabel),-,54,2,,,,
67,-,PNAU,Go Bang,-,67,1,,,,
68,-,Tim Schaufert & CASHFORGOLD,Drifting into Dark,-,68,1,,,,
69,-,Peter Brown,Say It Again (Hatiras Remix),-,69,1,,,,
70,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,8,23,,,,
71,-,GAWP,Redlight,-,71,1,,,,
72,-,Ray Dalton,In My Bones,-,72,1,,,,
73,-,Woyera,Don't Rock the Boat,-,73,1,,,,
74,-,Azure & Gianni Bini,Mama Used To Say (Curtis & Moore Radio Edit),-,74,1,,,,
75,-,Afefe Iku,Mirror Dance,-,75,1,,,,
76,-,Bad Computer,Riddle,-,76,1,,,,
77,-,Leftwing & Kody,With My Body (Feat. Isis Salam),-,77,1,,,,
78,-,Spiritual Soul,Next Call (Nu Disco Version),-,78,1,,,,
79,-,Thomas Gold,Don't Stop (Creepin'),-,79,1,,,,
80,-,Yahel & Infected Mushroom,Electro Panic (Azax x Boombastix Extended Remix),-,80,1,,,,
81,-,DJ Zinc,Bubble (feat. Alicaì Harley) [Florentino Remix],-,81,1,,,,
82,-,Rocco Rodamaal,Only Drums,-,82,1,,,,
83,-,Sigma & Shakka,Rest of My Life,-,83,1,,,,
84,-,Platinum Doug,"Get High, Live Life (Club Mix)",-,84,1,,,,
85,-,Loleatta Holloway,Keep the Fire Burnin' (Starring Loleatta Holloway),-,85,1,,,,
86,-,Ronn & Emilio Hernández,Do I Believe in God?,-,86,1,,,,
87,-,Wankelmut & SVEA,Give & Take,-,87,1,,,,
88,-,Everyone You Know,Seen It All,-,88,1,,,,
89,-,Merk & Kremont & SVEA,Numb (feat. Ernia),-,89,1,,,,
90,-,Chris Malinchak,Somebody,-,90,1,,,,
91,-,Mark Di Meo,Lost Time (TV Track) [feat. Mike City],-,91,1,,,,
92,-,JINCO & Lucchii,Where We Goin',-,92,1,,,,
93,-,Audio Soul Project,Conjure Disco,-,93,1,,,,
94,-,Ikson,Do It,-,94,1,,,,
95,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,46,21,,,,
96,-,Convex,Dainichi,-,96,1,,,,
97,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),83,28,19,,,,
98,-,Shanti Celeste,On My Own,-,98,1,,,,
99,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],74,18,21,,,,
100,down,David Guetta,Without You (feat. Usher),51,47,20,,,,
