Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala & Rita Ora,You for Me,2,1,2,,,,
2,down,R3HAB & 蔡依林,Stars Align,1,1,18,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,89,,,,
4,up,Alan Walker,Alone,6,2,88,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,1,89,,,,
6,down,Alan Walker,Faded,3,1,89,,,,
7,up,Alan Walker,The Spectre,7,1,89,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,3,89,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,3,71,,,,
10,up,David Guetta,Titanium (feat. Sia),11,3,89,,,,
11,down,Mike Perry,The Ocean (feat. Shy Martin),10,2,84,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),12,5,81,,,,
13,up,Zedd & Alessia Cara,Stay,13,9,86,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),15,5,84,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),16,8,83,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,3,89,,,,
17,up,Marshmello,Alone,19,4,85,,,,
18,up,Alan Walker,Sing Me to Sleep,41,3,85,,,,
19,down,Calvin Harris,Summer,18,6,84,,,,
20,up,Calvin Harris,Blame (feat. John Newman),44,13,80,,,,
21,up,Martin Garrix & Troye Sivan,There for You,27,8,73,,,,
22,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,12,71,,,,
23,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,2,87,,,,
24,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),23,4,79,,,,
25,down,Zedd,Beautiful Now (feat. Jon Bellion),24,18,86,,,,
26,down,Handsome Dancer,Coincidance,25,13,81,,,,
27,up,アヴィーチー,Wake Me Up,69,4,89,,,,
28,down,Avicii,Waiting For Love,14,11,87,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,26,14,73,,,,
30,down,The Chainsmokers,Paris,22,7,81,,,,
31,down,Zedd,Clarity (feat. Foxes),30,23,82,,,,
32,down,Tez Cadey,Seve (Radio Edit),28,19,74,,,,
33,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),29,16,77,,,,
34,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],31,24,81,,,,
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,19,68,,,,
36,down,DJ Snake & Lil Jon,Turn Down for What,34,18,70,,,,
37,down,Alesso,I Wanna Know (feat. 蔡依林),35,19,72,,,,
38,down,Hardwell,We Are One (feat. 蔡依林),36,31,74,,,,
39,down,Avicii,The Nights (Felix Jaehn Remix),32,3,85,,,,
40,down,Baauer,Harlem Shake,37,19,62,,,,
41,up,謝金燕,一級棒,84,16,86,,,,
42,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),38,5,64,,,,
43,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),40,25,58,,,,
44,up,"Alan Walker, K-391 & Emelie Hollow",Lily,45,7,68,,,,
45,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),42,39,69,,,,
46,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),43,8,66,,,,
47,down,Icona Pop,I Love It (feat. Charli XCX),46,26,49,,,,
48,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,28,53,,,,
49,-,Kygo,Firestone (feat. Conrad Sewell),-,46,43,,,,
50,up,謝金燕,姐姐,68,4,89,,,,
51,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,18,56,,,,
52,-,Clean Bandit,Solo (feat. Demi Lovato),-,15,73,,,,
53,-,Mechanic Freakz & Nimatekk,Paranoid,-,53,1,,,,
54,down,David Guetta,Without You (feat. Usher),50,47,51,,,,
55,up,"Zedd, Maren Morris & Grey",The Middle,70,9,74,,,,
56,down,The Chainsmokers,#SELFIE,49,44,59,,,,
57,-,클래지콰이 프로젝트,Sweety,-,57,1,,,,
58,-,Zeltak,Radical Acid,-,58,1,,,,
59,-,Swedish House Mafia,It Gets Better,-,59,1,,,,
60,-,"Regard, Troye Sivan & Tate McRae",You,-,41,2,,,,
61,-,Del,Cold Sun,-,61,1,,,,
62,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,62,1,,,,
63,-,REDFOO & VINAI,Everything I Need,-,63,1,,,,
64,-,ASHUTOSH,Inspire,-,64,1,,,,
65,-,Ben Böhmer,Beyond Beliefs,-,65,1,,,,
66,-,Alex Cruz & Brascon,Crazy (feat. Rubenson),-,66,1,,,,
67,-,Francesco Argentieri,Portage,-,67,1,,,,
68,-,The Kiffness,Numnum Cat,-,68,1,,,,
69,-,Le Youth,Miraje (Motives Extended Mix),-,69,1,,,,
70,-,BLK RSE,Hummingbird (Kaaze Extended Mix),-,70,1,,,,
71,-,Sur-T,Stige,-,71,1,,,,
72,-,Rigby,Earth Meets Water (Wildstylez Remix),-,72,1,,,,
73,-,Sea Shanty,Wellerman (Extended Mix),-,73,1,,,,
74,-,Kevin Reynolds,Appointment Confirmed (Yoruba Soul Mix),-,74,1,,,,
75,-,Pavel Khvaleev & Blackfeel Wite,Chasing Dreams (Club Dub Mix),-,75,1,,,,
76,-,D'Angello & Francis,The Launch,-,76,1,,,,
77,-,Franck Roger,Re-Birth,-,77,1,,,,
78,-,September,Resuscitate Me (Radio Edit),-,78,1,,,,
79,-,upsammy,Warm Puddles,-,79,1,,,,
80,-,Yotto & Lane 8,Buggy,-,80,1,,,,
81,-,Ezel,Beautiful (feat. Earl W. Green),-,81,1,,,,
82,-,Gram & Camellia,Ragnarok,-,82,1,,,,
83,-,Tim Mason,Rebirth (Extended Mix),-,83,1,,,,
84,-,Drop the Lime,Hot as Hell (Andy Murphy Remix),-,84,1,,,,
85,-,Rochelle Jordan,Dancing Elephants,-,85,1,,,,
86,-,Band Of Legends,La marseillaise (Classical piano),-,86,1,,,,
87,-,SHXCXCHCXSH,Lttlwlf,-,87,1,,,,
88,-,Sunlight Project,What I Wanted (Denis Neve Remix),-,88,1,,,,
89,-,Parra for Cuva,Elara,-,89,1,,,,
90,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],39,17,73,,,,
91,down,Dillon Francis & DJ Snake,Get Low,48,23,50,,,,
92,down,GFriend,NAVILLERA,53,31,40,,,,
93,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,17,57,,,,
94,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),60,2,71,,,,
95,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,17,61,,,,
96,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),52,32,49,,,,
97,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],51,45,55,,,,
98,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],54,54,39,,,,
99,down,アヴィーチー,Hey Brother,79,49,47,,,,
100,down,Kygo,Stole the Show (feat. Parson James),94,54,44,,,,
