Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,63,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,63,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,63,,,,
4,up,Alan Walker,The Spectre,6,1,63,,,,
5,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,3,63,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,47,,,,
7,up,謝金燕,姐姐,17,4,63,,,,
8,up,David Guetta,Titanium (feat. Sia),9,3,63,,,,
9,up,Mike Perry,The Ocean (feat. Shy Martin),10,2,60,,,,
10,up,Zedd & Alessia Cara,Stay,13,9,61,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),14,5,58,,,,
12,up,アヴィーチー,Wake Me Up,12,4,63,,,,
13,up,Calvin Harris,Summer,16,6,60,,,,
14,-,"inverness, Anthony Russo & KANG DANIEL",State of Wonder,-,14,1,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,3,63,,,,
16,up,Marshmello,Alone,20,4,62,,,,
17,up,Calvin Harris,Blame (feat. John Newman),21,13,56,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,8,53,,,,
19,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),25,4,54,,,,
20,up,Zedd,Beautiful Now (feat. Jon Bellion),36,18,61,,,,
21,down,Avicii,Waiting For Love,19,11,61,,,,
22,up,Handsome Dancer,Coincidance,26,13,55,,,,
23,up,Avicii,The Nights (Felix Jaehn Remix),35,3,59,,,,
24,down,Pháo,2 Phút Hơn (KAIZ Remix),4,4,4,,,,
25,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,2,61,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,27,14,48,,,,
27,up,Tez Cadey,Seve (Radio Edit),30,19,52,,,,
28,up,謝金燕,一級棒,44,16,60,,,,
29,up,Zedd,Clarity (feat. Foxes),33,23,57,,,,
30,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],32,24,56,,,,
31,up,DJ Snake & Lil Jon,Turn Down for What,37,18,51,,,,
32,up,"Zedd, Maren Morris & Grey",The Middle,95,9,50,,,,
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),34,19,46,,,,
34,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,8,45,,,,
35,up,Vicetone & Tony Igy,Astronomia,39,1,38,99,2020-04-05,44,2020-04-12
36,up,Alesso,I Wanna Know (feat. 蔡依林),40,19,47,,,,
37,up,Hardwell,We Are One (feat. 蔡依林),41,31,50,,,,
38,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],57,17,53,,,,
39,up,Baauer,Harlem Shake,42,19,40,,,,
40,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),45,25,36,,,,
41,up,"Alan Walker, K-391 & Emelie Hollow",Lily,52,7,46,,,,
42,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],46,18,41,,,,
43,down,Calvin Harris,Outside (feat. Ellie Goulding),11,5,56,,,,
44,up,The Chainsmokers,#SELFIE,55,44,41,,,,
45,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],60,45,37,,,,
46,down,The Chainsmokers,Paris,23,7,56,,,,
47,up,Dillon Francis & DJ Snake,Get Low,58,23,30,,,,
48,up,Marshmello & Bastille,Happier,54,28,41,74,2019-10-06,74,2019-10-06
49,up,アヴィーチー,Hey Brother,59,49,31,,,,
50,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),63,32,36,,,,
51,-,Diplo & SIDEPIECE,On My Mind (MK Remix),-,51,1,,,,
52,down,Marshmello & Halsey,Be Kind,51,1,31,50,2020-05-03,29,2020-05-17
53,up,Tiësto & Sevenn,Boom,61,23,32,,,,
54,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],64,54,24,,,,
55,-,Clean Bandit,Solo (feat. Demi Lovato),-,15,51,,,,
56,down,Alan Walker,Sing Me to Sleep,5,3,60,,,,
57,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,10,53,,,,
58,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),65,36,23,,,,
59,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,58,,,,
60,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",67,32,27,,,,
61,up,Avicii,Without You (feat. Sandro Cavazza),68,51,24,,,,
62,up,Alan Walker,Spectre,66,52,24,,,,
63,up,David Guetta,2U (feat. Justin Bieber),70,35,24,,,,
64,up,GFriend,NAVILLERA,69,31,24,,,,
65,up,Deorro & Chris Brown,Five More Hours,73,45,25,,,,
66,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,17,42,,,,
67,up,Martin Garrix,Don't Look Down (feat. Usher),72,40,16,,,,
68,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),76,41,25,,,,
69,down,David Guetta,Without You (feat. Usher),56,47,36,,,,
70,up,"Calvin Harris, Dua Lipa",One Kiss,77,31,17,,,,
71,up,Calvin Harris & Alesso,Under Control (feat. Hurts),78,43,15,,,,
72,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),92,2,50,,,,
73,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),31,16,57,,,,
74,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),49,39,46,,,,
75,up,Zedd,I Want You to Know (feat. Selena Gomez),79,59,18,,,,
76,-,Nils van Zandt,Million Miles (feat. Julia van Bergen) [Extended Mix],-,76,1,,,,
77,-,"Morgan Page, Andy Caldwell & Jonathan Mendelsohn",Where Did You Go (Extended Mix),-,77,1,,,,
78,up,DJ Snake & AlunaGeorge,You Know You Like It,80,65,21,,,,
79,down,Alan Walker,Tired (feat. Gavin James),38,14,47,,,,
80,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],74,65,19,,,,
81,-,Jerro,Go Back Now (feat. Beacon) [Extended Mix],-,81,1,,,,
82,-,Energy Syndicate,Ain't No Stoppin' Us Now,-,82,1,,,,
83,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,42,,,,
84,-,Meteor,Slaves and Loyals,-,84,1,,,,
85,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),75,63,24,,,,
86,-,Steve Aoki,Waste It on Me (feat. BTS),-,40,16,,,,
87,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,28,37,,,,
88,-,Kaaze,Milk Man,-,88,1,,,,
89,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),62,56,26,,,,
90,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,46,36,,,,
91,down,DEAMN,Save Me,71,53,23,,,,
92,down,Marshmello,Here With Me (feat. CHVRCHES),85,14,14,,,,
93,down,Alan Walker,Alone,29,2,62,,,,
94,down,Avicii,Feeling Good,81,74,13,,,,
95,-,Skrillex,Bangarang (feat. Sirah),-,48,4,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),90,46,31,,,,
97,down,Kygo,Stole the Show (feat. Parson James),89,54,28,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,93,2,,,,
99,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,3,,,,
100,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],93,85,9,,,,
