Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,0,,,,
2,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),8,2,0,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,0,,,,
4,up,Alan Walker,The Spectre,6,1,0,,,,
5,up,Alan Walker,Alone,5,2,0,,,,
6,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,6,0,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),4,1,0,,,,
8,up,Alan Walker,Sing Me to Sleep,14,3,0,,,,
9,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,3,0,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,0,,,,
11,up,アヴィーチー,Wake Me Up,15,4,0,,,,
12,up,David Guetta,Titanium (feat. Sia),12,3,0,,,,
13,down,謝金燕,姐姐,11,4,0,,,,
14,down,Mike Perry,The Ocean (feat. Shy Martin),13,2,0,,,,
15,up,The Chainsmokers,Roses (feat. ROZES),17,5,0,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),19,8,0,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,3,0,,,,
18,up,Marshmello,Alone,20,4,0,,,,
19,up,Martin Garrix & Troye Sivan,There for You,21,8,0,,,,
20,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,0,,,,
21,up,Calvin Harris,Blame (feat. John Newman),23,13,0,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,8,0,,,,
23,down,Zedd & Alessia Cara,Stay,16,9,0,,,,
24,up,The Chainsmokers,Paris,24,7,0,,,,
25,up,Martin Garrix & Bebe Rexha,In the Name of Love,25,12,0,,,,
26,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),44,5,0,,,,
27,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),26,4,0,,,,
28,up,Marshmello & Bastille,Happier,52,28,0,74,2019-10-06,74,2019-10-06
29,up,Zedd,Beautiful Now (feat. Jon Bellion),29,18,0,,,,
30,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,10,0,,,,
31,up,Avicii,Waiting For Love,32,11,0,,,,
32,down,Handsome Dancer,Coincidance,27,13,0,,,,
33,down,Clean Bandit,Solo (feat. Demi Lovato),31,15,0,,,,
34,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,0,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),38,3,0,,,,
36,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,2,0,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,28,14,0,,,,
38,down,謝金燕,一級棒,33,16,0,,,,
39,down,Crayon Pop,빠빠빠,30,24,0,,,,
40,down,Zedd,Clarity (feat. Foxes),36,23,0,,,,
41,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,15,0,,,,
42,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],35,24,0,,,,
43,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),37,16,0,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,19,0,,,,
45,up,"Zedd, Maren Morris & Grey",The Middle,96,9,0,,,,
46,down,DJ Snake & Lil Jon,Turn Down for What,41,18,0,,,,
47,down,Alan Walker,Tired (feat. Gavin James),43,14,0,,,,
48,up,Alesso,I Wanna Know (feat. 蔡依林),64,19,0,,,,
49,down,Hardwell,We Are One (feat. 蔡依林),45,31,0,,,,
50,down,Baauer,Harlem Shake,46,19,0,,,,
51,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,17,0,,,,
52,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),77,39,0,,,,
53,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,8,0,,,,
54,down,Icona Pop,I Love It (feat. Charli XCX),49,26,0,,,,
55,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,28,0,,,,
56,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],51,18,0,,,,
57,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],50,17,0,,,,
58,down,The Chainsmokers,#SELFIE,53,44,0,,,,
59,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],56,45,0,,,,
60,up,David Guetta,Without You (feat. Usher),66,47,0,,,,
61,down,Dillon Francis & DJ Snake,Get Low,57,23,0,,,,
62,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),58,32,0,,,,
63,down,J.Fla,Shape of You,55,47,0,,,,
64,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),98,45,0,,,,
65,down,GFriend,NAVILLERA,61,31,0,,,,
66,down,"Alan Walker, K-391 & Emelie Hollow",Lily,60,7,0,,,,
67,down,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),59,36,0,,,,
68,down,アヴィーチー,Hey Brother,62,49,0,,,,
69,-,Boston Bun,Don't Wanna Dance,-,69,0,,,,
70,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,36,0,87,2019-10-20,28,2019-12-08
71,-,Daft Punk,Harder Better Faster Stronger,-,71,0,,,,
72,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,54,0,,,,
73,-,Greazy Puzzy Fuckerz & Mind Compressor,Spaghetti Love,-,73,0,,,,
74,-,Bodybangers,Ready Or Not (Here I Come),-,74,0,,,,
75,-,Far East Movement & Keri Hilson,Don't Look Now (feat. Keri Hilson),-,75,0,,,,
76,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,76,0,,,,
77,-,Ian Carey,Keep On Rising (feat. Michelle Shellers) [OFFAIAH Extended Remix],-,77,0,,,,
78,down,David Guetta,2U (feat. Justin Bieber),63,35,0,,,,
79,-,Bob Sinclar & The Supermen Lovers,Romantico Starlight (feat. Robbie Williams),-,79,0,,,,
80,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,80,0,,,,
81,-,Armin van Buuren,Runaway (feat. Candace Sosa),-,81,0,,,,
82,-,J-MOX & Nathan Trent,Over You,-,82,0,,,,
83,-,Armin van Buuren & Avalan,Sucker for Love,-,83,0,,,,
84,-,The Midnight,Nocturnal,-,84,0,,,,
85,down,Tiffany Young,Run For Your Life,3,3,0,,,,
86,-,DMX Krew,Don't You Wanna Play,-,86,0,,,,
87,-,The Midnight,River of Darkness (feat. Timecop1983),-,87,0,,,,
88,-,The Midnight,Collateral,-,88,0,,,,
89,-,Sak Noel,Loca People (Summer Edition),-,89,0,,,,
90,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,54,0,,,,
91,up,Calvin Harris,Summer,97,6,0,,,,
92,down,Kygo,Stole the Show (feat. Parson James),88,54,0,,,,
93,down,Tiësto & Sevenn,Boom,34,23,0,,,,
94,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),68,41,0,,,,
95,-,Tez Cadey,Seve (Radio Edit),-,19,0,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),76,46,0,,,,
97,down,DJ Snake,Middle (feat. Bipolar Sunshine),90,46,0,,,,
98,down,Steve Aoki,Waste It on Me (feat. BTS),78,40,0,,,,
99,down,Marshmello,Here With Me (feat. CHVRCHES),94,14,0,,,,
100,down,"Calvin Harris, Dua Lipa",One Kiss,95,31,0,,,,
