Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ASMRZ,잘자요 아가씨,4,1,6,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,239,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),1,1,238,,,,
4,down,Alan Walker,The Spectre,3,1,240,,,,
5,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,5,3,229,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,205,,,,
7,up,Mike Perry,The Ocean (feat. Shy Martin),7,2,220,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),8,5,215,,,,
9,up,R3HAB & 蔡依林,Stars Align,9,1,169,,,,
10,up,Alan Walker,Alone,10,2,225,,,,
11,up,서이브,마라탕후루,32,7,3,,,,
12,down,The Chainsmokers,Roses (feat. ROZES),11,5,210,,,,
13,down,David Guetta,Titanium (feat. Sia),12,3,237,,,,
14,up,Marshmello,Alone,14,4,213,,,,
15,up,Martin Garrix & Troye Sivan,There for You,15,8,200,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,8,202,,,,
17,up,Calvin Harris,Summer,17,6,222,,,,
18,up,Martin Garrix & Bebe Rexha,In the Name of Love,18,12,196,,,,
19,up,Calvin Harris,Blame (feat. John Newman),20,13,223,,,,
20,up,Handsome Dancer,Coincidance,21,13,227,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,22,14,213,,,,
22,up,DJ小鱼儿,黑桃A,23,1,83,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,15,204,,,,
24,up,The Chainsmokers,Paris,24,7,219,,,,
25,up,Tez Cadey,Seve (Radio Edit),25,19,215,,,,
26,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),26,16,212,,,,
27,up,Alan Walker,Sing Me to Sleep,27,3,229,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,29,18,195,,,,
29,up,Alan Walker,Tired (feat. Gavin James),30,14,190,,,,
30,up,"Alan Walker, K-391 & Emelie Hollow",Lily,31,7,198,,,,
31,up,Alesso,I Wanna Know (feat. 蔡依林),58,19,203,,,,
32,up,Vicetone & Tony Igy,Astronomia,33,1,188,99,2020-04-05,44,2020-04-12
33,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,17,193,,,,
34,up,Baauer,Harlem Shake,35,19,195,,,,
35,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),36,25,188,,,,
36,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,8,197,,,,
37,up,Icona Pop,I Love It (feat. Charli XCX),37,26,175,,,,
38,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],38,18,180,,,,
39,up,Marshmello & Halsey,Be Kind,43,1,130,50,2020-05-03,29,2020-05-17
40,up,Dillon Francis & DJ Snake,Get Low,40,23,173,,,,
41,-,Wilfy D,90s Baby,-,41,1,,,,
42,-,張佑赫,I don't Know,-,42,1,,,,
43,-,KSHMR,"Take Me Home, Country Roads",-,43,1,,,,
44,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),44,32,163,,,,
45,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,32,139,,,,
46,down,Tiësto & Sevenn,Boom,41,23,153,,,,
47,-,Clean Bandit,Solo (feat. Demi Lovato),-,15,207,,,,
48,down,GFriend,NAVILLERA,46,31,151,,,,
49,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),19,4,221,,,,
50,up,David Guetta,2U (feat. Justin Bieber),60,35,137,,,,
51,down,Avicii,The Nights,39,2,75,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,45,31,105,,,,
53,down,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),47,36,135,,,,
54,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,41,104,,,,
55,down,Martin Garrix,Don't Look Down (feat. Usher),48,40,94,,,,
56,-,Gummy Bear,Funny DJ,-,56,1,,,,
57,-,Drove,Here By Now (feat. Lilly Ahlberg),-,57,1,,,,
58,-,Aparde,Theme,-,58,1,,,,
59,-,WOOAH,POM POM POM (EDM Version),-,59,1,,,,
60,down,Calvin Harris & Alesso,Under Control (feat. Hurts),51,43,86,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),49,45,73,,,,
62,-,Beatsbyjblack,Freaknik,-,62,1,,,,
63,-,Jacques Renault,The People Groove,-,63,1,,,,
64,-,SNBRN,Gangsta Walk (feat. Nate Dogg),-,64,1,,,,
65,-,"NURKO, WUKONG & Jordan Shaw",Heart for Rent,-,65,1,,,,
66,-,Frank Walker,Dusk (Intro),-,66,1,,,,
67,-,Zefer & Wilfy D,Shawty,-,67,1,,,,
68,-,Prosecute,Infinite Solitude,-,68,1,,,,
69,-,Elderbrook,Glad I Found You (feat. George FitzGerald) [Club Mix],-,69,1,,,,
70,-,NORTKASH,Let Me Love You,-,70,1,,,,
71,-,Aluna,Ride Or Die,-,71,1,,,,
72,-,Kløne & Wilfy D,Strawberries,-,72,1,,,,
73,down,Dave Rodgers,Deja Vu (EXTENDED VERSION),71,34,48,,,,
74,-,HI-LO & Danny Avila,PARADISE,-,74,1,,,,
75,-,N'sue,Rebelde Silueta,-,75,1,,,,
76,-,Armin van Buuren & Xoro,God Is in the Soundwaves (feat. Yola Recoba),-,76,1,,,,
77,-,Nickodemus,Obeah Woman (Main Mix) [feat. Cole Williams],-,77,1,,,,
78,-,Push,Universal Nation (Charlotte de Witte Rework),-,78,1,,,,
79,-,Arisen Flame,Unity (Radio Edit),-,79,1,,,,
80,-,Dash Berlin,You Broke Me First (XiJaro & Pitch Remix),-,80,1,,,,
81,-,MaRLo,Visions (Radio Edit),-,81,1,,,,
82,-,Ørjan Nilsen,Mafioso (Mark Sixma Radio Edit),-,82,1,,,,
83,-,4 Clubbers,Children (Club Radio Edit),-,83,1,,,,
84,-,Above & Beyond,Sun & Moon (feat. Richard Bedford) [Blastoyz Remix],-,84,1,,,,
85,-,Solarstone,Love Theme from Blade Runner (Pure Mix Edit),-,85,1,,,,
86,-,Armin van Buuren,Intense (feat. Miri Ben-Ari),-,86,1,,,,
87,-,Dash Berlin,In the End (Photographer Remix),-,87,1,,,,
88,-,NORTKASH & BROHM,She Doesn't Mind,-,88,1,,,,
89,-,Armin van Buuren & Markus Schulz,The Expedition (A State of Trance 600 Anthem) [Radio Edit],-,89,1,,,,
90,-,Dash Berlin,Till the Sky Falls Down (Radio Edit),-,54,2,,,,
91,-,Ram & Alex M.O.R.P.H.,Grotesque (Radio Edit),-,91,1,,,,
92,-,Dimitri from Paris & DJ Rocca,Ero Disco Theme (Extended Version),-,92,1,,,,
93,-,Andrew Rayel,Musa (Radio Edit),-,93,1,,,,
94,down,AKMU,Love Lee,59,1,42,,,,
95,-,Max Graham,The Evil ID (Radio Edit),-,95,1,,,,
96,-,Skytech,The Other Side (Radio Edit),-,96,1,,,,
97,down,Deorro & Chris Brown,Five More Hours,64,45,110,,,,
98,-,Markus Schulz,Remember This (Radio Edit),-,98,1,,,,
99,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],56,1,53,,,,
100,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,44,23,,,,
