Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,68,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,68,,,,
3,up,Mark Tuan & Sanjoy,One in a Million,39,3,2,,,,
4,up,Alan Walker,Sing Me to Sleep,18,3,65,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),3,1,68,,,,
6,down,謝金燕,姐姐,5,4,68,,,,
7,down,Alan Walker,The Spectre,6,1,68,,,,
8,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,3,68,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,52,,,,
10,down,David Guetta,Titanium (feat. Sia),9,3,68,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),12,5,61,,,,
12,down,Mike Perry,The Ocean (feat. Shy Martin),11,2,65,,,,
13,up,Zedd & Alessia Cara,Stay,89,9,66,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),42,5,63,,,,
15,down,Clean Bandit,Symphony (feat. Zara Larsson),14,8,63,,,,
16,down,アヴィーチー,Wake Me Up,10,4,68,,,,
17,-,GOT7,Encore,-,1,1,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,3,68,,,,
19,up,Alan Walker,Alone,90,2,67,,,,
20,down,Martin Garrix & Troye Sivan,There for You,17,8,52,,,,
21,down,Calvin Harris,Blame (feat. John Newman),16,13,61,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,8,58,,,,
23,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,58,,,,
24,down,Calvin Harris,Summer,13,6,65,,,,
25,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),23,4,59,,,,
26,up,謝金燕,一級棒,26,16,65,,,,
27,up,Handsome Dancer,Coincidance,27,13,60,,,,
28,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,2,66,,,,
29,down,Zedd,Beautiful Now (feat. Jon Bellion),25,18,66,,,,
30,down,Marshmello,Alone,19,4,67,,,,
31,down,Clean Bandit,Solo (feat. Demi Lovato),30,15,56,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,29,14,53,,,,
33,down,The Chainsmokers,Paris,22,7,61,,,,
34,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),33,16,60,,,,
35,down,Marshmello & Halsey,Be Kind,24,1,36,50,2020-05-03,29,2020-05-17
36,down,Avicii,Waiting For Love,31,11,66,,,,
37,down,Zedd,Clarity (feat. Foxes),34,23,62,,,,
38,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],35,24,61,,,,
39,down,"Zedd, Maren Morris & Grey",The Middle,36,9,55,,,,
40,down,DJ Snake & Lil Jon,Turn Down for What,38,18,56,,,,
41,up,Vicetone & Tony Igy,Astronomia,47,1,43,99,2020-04-05,44,2020-04-12
42,down,Alan Walker,Tired (feat. Gavin James),41,14,52,,,,
43,down,Alesso,I Wanna Know (feat. 蔡依林),40,19,52,,,,
44,down,Hardwell,We Are One (feat. 蔡依林),43,31,55,,,,
45,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),45,5,50,,,,
46,down,Baauer,Harlem Shake,44,19,45,,,,
47,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),46,39,51,,,,
48,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),97,25,41,,,,
49,down,Icona Pop,I Love It (feat. Charli XCX),48,26,35,,,,
50,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,8,50,,,,
51,down,"Alan Walker, K-391 & Emelie Hollow",Lily,49,7,51,,,,
52,-,Dj Douyin Remix,Hai Kerry Ma Song Dai Bor Remix (Remix),-,52,1,,,,
53,-,Mindstorm,Until Forever,-,53,1,,,,
54,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],50,18,46,,,,
55,down,David Guetta,Without You (feat. Usher),54,47,41,,,,
56,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,28,41,,,,
57,down,The Chainsmokers,#SELFIE,53,44,46,,,,
58,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),58,32,40,,,,
59,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],59,45,42,,,,
60,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],51,17,58,,,,
61,down,Tiësto & Sevenn,Boom,60,23,37,,,,
62,up,Marshmello & Bastille,Happier,63,28,46,74,2019-10-06,74,2019-10-06
63,down,Dillon Francis & DJ Snake,Get Low,55,23,35,,,,
64,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),68,36,28,,,,
65,down,GFriend,NAVILLERA,64,31,29,,,,
66,down,アヴィーチー,Hey Brother,65,49,36,,,,
67,up,Avicii,Without You (feat. Sandro Cavazza),69,51,29,,,,
68,down,Alan Walker,Spectre,62,52,29,,,,
69,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",70,32,32,,,,
70,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),66,56,31,,,,
71,down,Deorro & Chris Brown,Five More Hours,67,45,30,,,,
72,up,Steve Aoki,Waste It on Me (feat. BTS),76,40,21,,,,
73,up,DEAMN,Save Me,75,53,26,,,,
74,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),74,41,30,,,,
75,down,Kygo,Stole the Show (feat. Parson James),56,54,33,,,,
76,down,Avicii,The Nights (Felix Jaehn Remix),37,3,64,,,,
77,down,Martin Garrix,Don't Look Down (feat. Usher),73,40,21,,,,
78,-,Minus 8,Airborn,-,78,1,,,,
79,-,Ministers De La Funk,Believe (Vocal Mix),-,79,1,,,,
80,-,BSTC,Love It (feat. JL) [Acapella],-,80,1,,,,
81,-,Gryffin & Audrey Mika,Safe with Me,-,50,2,,,,
82,-,The Shapeshifters,Life Is a Dancefloor (feat. Kimberly Davis) [Club Mix],-,82,1,,,,
83,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),88,63,29,,,,
84,down,DJ Snake & AlunaGeorge,You Know You Like It,77,65,26,,,,
85,-,"inverness, Anthony Russo & KANG DANIEL",State of Wonder,-,14,2,,,,
86,-,Dave Anthony,Orion's Belt,-,86,1,,,,
87,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,44,,,,
88,-,South West Seven & Jimpster,Angel (Jimpster Remix),-,88,1,,,,
89,-,Shonky,Le Velour (Larry Heard Remix),-,89,1,,,,
90,-,"Atjazz, Domu & Yannah Valdevit",City Madness (A&D's 4 the Summer Remix),-,90,1,,,,
91,down,Crayon Pop,빠빠빠,57,24,51,,,,
92,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,2,54,,,,
93,down,Marshmello,Here With Me (feat. CHVRCHES),82,14,18,,,,
94,down,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),93,46,8,,,,
95,down,Avicii,Feeling Good,83,74,18,,,,
96,down,Calvin Harris & Alesso,Under Control (feat. Hurts),78,43,20,,,,
97,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,54,28,,,,
98,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],61,1,8,,,,
99,down,Zedd,I Want You to Know (feat. Selena Gomez),79,59,23,,,,
100,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],81,65,24,,,,
