Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ASMRZ,잘자요 아가씨,1,1,2,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,235,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,234,,,,
4,up,Alan Walker,Faded,5,1,236,,,,
5,up,Alan Walker,The Spectre,6,1,236,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,201,,,,
7,up,Mike Perry,The Ocean (feat. Shy Martin),8,2,216,,,,
8,up,R3HAB & 蔡依林,Stars Align,10,1,165,,,,
9,up,Alan Walker,Alone,11,2,221,,,,
10,up,David Guetta,Titanium (feat. Sia),14,3,233,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,10,203,,,,
12,up,Marshmello,Alone,16,4,209,,,,
13,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),18,4,217,,,,
14,up,Martin Garrix & Troye Sivan,There for You,17,8,196,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,8,198,,,,
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,2,223,,,,
17,up,Handsome Dancer,Coincidance,24,13,223,,,,
18,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,8,193,,,,
19,up,The Chainsmokers,Paris,25,7,215,,,,
20,up,Alan Walker,Sing Me to Sleep,28,3,225,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,19,198,,,,
22,up,Alesso,I Wanna Know (feat. 蔡依林),30,19,199,,,,
23,up,Alan Walker,Tired (feat. Gavin James),31,14,186,,,,
24,up,Baauer,Harlem Shake,34,19,191,,,,
25,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,3,225,,,,
26,up,Icona Pop,I Love It (feat. Charli XCX),36,26,171,,,,
27,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],37,18,176,,,,
28,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,28,178,,,,
29,up,Avicii,The Nights,43,2,71,,,,
30,up,Dillon Francis & DJ Snake,Get Low,39,23,169,,,,
31,up,Marshmello & Halsey,Be Kind,40,1,126,50,2020-05-03,29,2020-05-17
32,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,207,,,,
33,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),41,32,159,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,45,31,101,,,,
35,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,32,135,,,,
36,down,Calvin Harris,Outside (feat. Ellie Goulding),9,5,212,,,,
37,up,David Guetta,2U (feat. Justin Bieber),47,35,133,,,,
38,down,The Chainsmokers,Roses (feat. ROZES),13,5,207,,,,
39,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,15,200,,,,
40,-,Clean Bandit,Solo (feat. Demi Lovato),-,15,204,,,,
41,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,209,,,,
42,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),49,36,131,,,,
43,up,Marshmello,Here With Me (feat. CHVRCHES),50,14,84,,,,
44,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,16,208,,,,
45,-,DJ Snake & Lil Jon,Turn Down for What,-,18,191,,,,
46,down,Calvin Harris,Summer,20,6,219,,,,
47,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,5,175,,,,
48,down,Martin Garrix & Bebe Rexha,In the Name of Love,22,12,193,,,,
49,down,Calvin Harris,Blame (feat. John Newman),23,13,220,,,,
50,up,Martin Garrix,Don't Look Down (feat. Usher),51,40,90,,,,
51,down,Tez Cadey,Seve (Radio Edit),26,19,211,,,,
52,up,Calvin Harris & Alesso,Under Control (feat. Hurts),52,43,82,,,,
53,down,DJ小鱼儿,黑桃A,27,1,80,,,,
54,down,"Alan Walker, K-391 & Emelie Hollow",Lily,33,7,195,,,,
55,down,Vicetone & Tony Igy,Astronomia,32,1,184,99,2020-04-05,44,2020-04-12
56,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),35,25,185,,,,
57,-,Brian McCalla,Stones (Extended Mix),-,57,1,,,,
58,-,Ian Van Dahl,Castles in the Sky (feat. Marsha) [Extended Mix],-,58,1,,,,
59,-,Dawad & Mokic,Spooks (Max Jones & Mijo Remix),-,59,1,,,,
60,-,LilHAO & c8ight,轟18伶仃 (DJ小慌版),-,60,1,,,,
61,-,Cadeem LaMarr,Talkintome,-,61,1,,,,
62,down,Tiësto & Sevenn,Boom,44,23,150,,,,
63,-,HVEN,Wishful,-,63,1,,,,
64,-,Veggi,EXCEPTIONAL (Instrumental),-,64,1,,,,
65,-,beatsbyhand,Say Yes (feat. Rona Ray) [Jimpster Remix],-,65,1,,,,
66,-,WUULA & Dr Feel,L'Amour,-,66,1,,,,
67,down,GFriend,NAVILLERA,42,31,148,,,,
68,-,謝亦韻鴻 HONGRUI S$AWAM$,花花公子,-,68,1,,,,
69,-,Tuccillo,You Got Me,-,69,1,,,,
70,-,Alan Fitzpatrick,Tribe,-,70,1,,,,
71,-,Zeldrek,Spooks (feat. Sheet Music boss) [Extended mix],-,71,1,,,,
72,-,Key Tronics Ensemble,Anamaria,-,72,1,,,,
73,-,Fouk,Cobalt,-,73,1,,,,
74,down,Deorro & Chris Brown,Five More Hours,55,45,106,,,,
75,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,41,101,,,,
76,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),56,45,69,,,,
77,down,謝金燕,姐姐,63,4,185,,,,
78,-,Boris Brejcha,Prisma (Remastered),-,78,1,,,,
79,-,"Masters At Work, Louie Vega & Kenny Dope",Organi,-,79,1,,,,
80,-,Wolf Story & Mabiisi,Berila,-,80,1,,,,
81,-,Afinity & Concrete Castles,Without Me,-,81,1,,,,
82,-,Justin Jay,Time (Walker & Royce Remix) [feat. Walker & Royce],-,82,1,,,,
83,-,musclecars,Tonight (feat. kamaal),-,83,1,,,,
84,-,REDALiCE & kors k,Our Memories (feat. 小岩井ことり),-,84,1,,,,
85,-,Droplex,Physical Level,-,85,1,,,,
86,-,Nina Simone,He Needs Me (Gramophonedzie Remix),-,86,1,,,,
87,-,Gallegos,The Riots,-,87,1,,,,
88,-,Gallegos,Lushed Out (Ian Pooley's Remix),-,88,1,,,,
89,-,Chris Drifter,Flashback (Matt Time Remix),-,89,1,,,,
90,-,Droplex,Bangara,-,90,1,,,,
91,-,Gallegos,No Trade No Nothing,-,91,1,,,,
92,-,Seb Skalski & Dave Mayer,NY Disco,-,92,1,,,,
93,-,Droplex & Strong R.,Addicted,-,93,1,,,,
94,down,AKMU,Love Lee,78,1,38,,,,
95,down,Dave Rodgers,Deja Vu (EXTENDED VERSION),57,34,46,,,,
96,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],53,1,51,,,,
97,-,Cash Cash,How to Love (feat. Sofia Reyes),-,45,20,,,,
98,-,Marshmello,Silence (feat. Khalid),-,41,11,,,,
99,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),54,44,21,,,,
100,down,David Guetta & OneRepublic,I Don't Wanna Wait,4,1,8,,,,
