Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,3,1,108,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,108,,,,
3,up,Avicii,The Nights (Felix Jaehn Remix),32,3,104,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),6,1,108,,,,
5,up,Alan Walker,Alone,9,2,107,,,,
6,down,R3HAB & 蔡依林,Stars Align,4,1,37,,,,
7,up,Alan Walker,The Spectre,8,1,107,,,,
8,down,T-ara,ALL KILL,1,1,2,,,,
9,down,謝金燕,姐姐,7,4,108,,,,
10,up,Alan Walker,Sing Me to Sleep,14,3,104,,,,
11,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,3,108,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,3,90,,,,
13,up,Mike Perry,The Ocean (feat. Shy Martin),15,2,102,,,,
14,up,David Guetta,Titanium (feat. Sia),16,3,108,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),17,5,98,,,,
16,down,Zedd & Alessia Cara,Stay,13,9,103,,,,
17,up,Avicii,The Nights,61,2,2,,,,
18,up,The Chainsmokers,Roses (feat. ROZES),36,5,99,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,10,87,,,,
20,down,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,2,1,6,,,,
21,up,Calvin Harris,Summer,24,6,103,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,3,108,,,,
23,down,Marshmello,Alone,21,4,100,,,,
24,down,アヴィーチー,Wake Me Up,18,4,108,,,,
25,down,Martin Garrix & Troye Sivan,There for You,22,8,91,,,,
26,down,Miles Guo,Dance 7 (Remix),23,1,9,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,8,89,,,,
28,up,Calvin Harris,Blame (feat. John Newman),28,13,98,,,,
29,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),27,4,95,,,,
30,down,Martin Garrix & Bebe Rexha,In the Name of Love,26,12,88,,,,
31,up,Avicii,Waiting For Love,47,11,106,,,,
32,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,29,2,104,,,,
33,up,謝金燕,一級棒,33,16,105,,,,
34,down,Zedd,Beautiful Now (feat. Jon Bellion),30,18,105,,,,
35,down,Handsome Dancer,Coincidance,34,13,100,,,,
36,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),53,5,82,,,,
37,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,15,85,,,,
38,up,The Chainsmokers,Paris,41,7,98,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,35,14,92,,,,
40,down,Clean Bandit,Solo (feat. Demi Lovato),38,15,88,,,,
41,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),40,16,96,,,,
42,down,Zedd,Clarity (feat. Foxes),39,23,101,,,,
43,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],42,24,100,,,,
44,up,DJ Snake & Lil Jon,Turn Down for What,44,18,85,,,,
45,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,19,84,,,,
46,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,17,77,,,,
47,down,Vicetone & Tony Igy,Astronomia,45,1,73,99,2020-04-05,44,2020-04-12
48,down,Alesso,I Wanna Know (feat. 蔡依林),46,19,84,,,,
49,down,Alan Walker,Tired (feat. Gavin James),48,14,83,,,,
50,up,Hardwell,We Are One (feat. 蔡依林),55,31,92,,,,
51,down,Baauer,Harlem Shake,50,19,77,,,,
52,up,Kygo,Firestone (feat. Conrad Sewell),52,46,54,,,,
53,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),51,25,75,,,,
54,up,"Alan Walker, K-391 & Emelie Hollow",Lily,56,7,84,,,,
55,up,Marshmello & Bastille,Happier,64,28,73,74,2019-10-06,74,2019-10-06
56,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),58,8,83,,,,
57,up,Icona Pop,I Love It (feat. Charli XCX),59,26,66,,,,
58,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],60,18,74,,,,
59,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),99,28,70,,,,
60,up,The Chainsmokers,#SELFIE,100,44,77,,,,
61,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],95,17,92,,,,
62,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),98,32,62,,,,
63,-,Dillon Francis & DJ Snake,Get Low,-,23,66,,,,
64,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,45,70,,,,
65,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),57,39,86,,,,
66,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,48,,,,
67,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,54,50,,,,
68,-,GFriend,NAVILLERA,-,31,52,,,,
69,-,アヴィーチー,Hey Brother,-,49,58,,,,
70,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),-,36,48,,,,
71,-,Moa Pillar & Ушко,Gasolina (WULFFLUW XCIV Remix),-,71,1,,,,
72,-,"Tyron Hapi, Roy Bing & Carla Wehbe",Touched,-,72,1,,,,
73,-,張佑赫,TONIGHT,-,73,1,,,,
74,-,Moa Pillar & Ушко,Gasolina,-,74,1,,,,
75,-,Tom Swoon & Paris & Simo,Wait (Radio Edit),-,75,1,,,,
76,-,Hard Driver,Hellraiser (Extended Mix),-,76,1,,,,
77,-,Matt Fax & Estiva,Found (Mixed),-,77,1,,,,
78,-,Bon Entertainment,百年孤寂 (feat. 苏玮) [Remix],-,78,1,,,,
79,-,Ajenda,Take Me (Mixed),-,79,1,,,,
80,-,A-RIZE & Last of Us,The Chosen,-,80,1,,,,
81,-,サンライトスクウェアー,I Believe In Miracles (Broken Party Animal Mix),-,81,1,,,,
82,-,Tiësto & Sevenn,Boom,-,23,58,,,,
83,-,DEAMN,Save Me,-,53,37,,,,
84,-,Plastikman,TripTideThud (Prada SS22 Menswear Version),-,84,1,,,,
85,-,Sean Finn & Corona,The Rhythm of the Night (DJ PP Remix),-,85,1,,,,
86,-,D-Sturb & Nolz,Aiming for the Top (Official Supremacy 2018 Anthem),-,86,1,,,,
87,-,David Guetta,Without You (feat. Usher),-,47,66,,,,
88,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,2,83,,,,
89,-,Marshmello & Halsey,Be Kind,-,1,53,50,2020-05-03,29,2020-05-17
90,up,DJ Snake,Middle (feat. Bipolar Sunshine),97,46,59,,,,
91,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,56,44,,,,
92,-,Avicii,Without You (feat. Sandro Cavazza),-,51,40,,,,
93,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,63,36,,,,
94,-,Martin Garrix,Don't Look Down (feat. Usher),-,40,27,,,,
95,down,"Zedd, Maren Morris & Grey",The Middle,68,9,92,,,,
96,-,DJ Snake & AlunaGeorge,You Know You Like It,-,65,32,,,,
97,-,Deorro & Chris Brown,Five More Hours,-,45,40,,,,
98,-,Zedd,I Want You to Know (feat. Selena Gomez),-,59,28,,,,
99,-,Steve Aoki,Waste It on Me (feat. BTS),-,40,31,,,,
100,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,29,,,,
