Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,221,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,221,,,,
3,down,Alan Walker,Faded,1,1,222,,,,
4,up,Alan Walker,The Spectre,4,1,222,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,190,,,,
6,up,Mike Perry,The Ocean (feat. Shy Martin),27,2,205,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),8,5,199,,,,
8,down,R3HAB & 蔡依林,Stars Align,7,1,151,,,,
9,up,David Guetta,Titanium (feat. Sia),9,3,219,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),24,5,195,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,10,189,,,,
12,up,Martin Garrix & Troye Sivan,There for You,31,8,184,,,,
13,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),12,4,203,,,,
14,up,Calvin Harris,Summer,32,6,205,,,,
15,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,2,209,,,,
16,up,Martin Garrix & Bebe Rexha,In the Name of Love,60,12,183,,,,
17,down,Calvin Harris,Blame (feat. John Newman),14,13,207,,,,
18,down,Clean Bandit,Solo (feat. Demi Lovato),15,15,192,,,,
19,down,Handsome Dancer,Coincidance,16,13,209,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,17,14,197,,,,
21,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,15,188,,,,
22,down,DJ小鱼儿,黑桃A,19,1,66,,,,
23,up,The Chainsmokers,Paris,44,7,202,,,,
24,down,Alan Walker,Sing Me to Sleep,23,3,211,,,,
25,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),22,16,196,,,,
26,down,Tez Cadey,Seve (Radio Edit),20,19,199,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,19,185,,,,
28,up,Alan Walker,Tired (feat. Gavin James),28,14,172,,,,
29,up,Vicetone & Tony Igy,Astronomia,29,1,173,99,2020-04-05,44,2020-04-12
30,up,"Alan Walker, K-391 & Emelie Hollow",Lily,33,7,184,,,,
31,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,17,180,,,,
32,up,Baauer,Harlem Shake,34,19,178,,,,
33,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),35,25,172,,,,
34,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),48,8,180,,,,
35,up,Icona Pop,I Love It (feat. Charli XCX),36,26,160,,,,
36,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],37,18,163,,,,
37,down,Songfans,Toothless,10,1,4,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,28,165,,,,
39,down,Dillon Francis & DJ Snake,Get Low,38,23,156,,,,
40,up,Marshmello & Halsey,Be Kind,49,1,114,50,2020-05-03,29,2020-05-17
41,up,GFriend,NAVILLERA,51,31,135,,,,
42,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),43,32,146,,,,
43,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,32,122,,,,
44,up,David Guetta,2U (feat. Justin Bieber),99,35,120,,,,
45,up,Avicii,The Nights,45,2,58,,,,
46,up,"Calvin Harris, Dua Lipa",One Kiss,90,31,91,,,,
47,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),98,36,120,,,,
48,up,Marshmello,Here With Me (feat. CHVRCHES),100,14,74,,,,
49,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,43,73,,,,
50,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,41,91,,,,
51,-,Deorro & Chris Brown,Five More Hours,-,45,97,,,,
52,down,AKMU,Love Lee,5,1,26,,,,
53,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,45,59,,,,
54,-,Tujamo & Sidney Samson,Riverside (Reloaded),-,54,1,,,,
55,-,Channel Tres & TOKiMONSTA,Naked (Nosaj Thing Remix),-,55,1,,,,
56,-,Juelz,Rewind (Rebel Scum Remix),-,56,1,,,,
57,-,WELKENBVRG,Erika (German Stolzbass Mix),-,57,1,,,,
58,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,52,1,,,,
59,-,Radiomanya,Sweetness of Love (feat. Vitamin C),-,59,1,,,,
60,-,The Chainsmokers,The One,-,54,29,,,,
61,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,56,71,,,,
62,-,Atjazz & Jullian Gomes,Love Me (Kaytronik's Difibrillator Dub),-,62,1,,,,
63,-,Heaven In Her Arms,Dawn Yarn,-,63,1,,,,
64,-,Nicola Cruz,Prender el Alma,-,64,1,,,,
65,-,"Crazy Jack, Hans Glock & YUKI JADE",Japan,-,65,1,,,,
66,-,Tamtax,Isipit Mo,-,66,1,,,,
67,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,44,13,,,,
68,-,A.C.E,Stand by You,-,68,1,,,,
69,-,Tamtax,Masakit Sa First Time (Remix),-,69,1,,,,
70,-,GAMPER & DADONI,Satellites (feat. Joe Jury),-,70,1,,,,
71,-,Robin Schulz,Sugar (feat. Francesco Yates),-,50,25,,,,
72,-,Fastway,INVISIBLE TOUCH (SEB VERSION),-,72,1,,,,
73,-,Zeitverschiebung,Geiliger Heist,-,73,1,,,,
74,down,向蕙玲,愛甲超過 (Dj Remix),55,4,9,,,,
75,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,46,21,,,,
76,-,Alan Walker & Sorana,Lost Control,-,32,19,,,,
77,-,David Guetta,Without You (feat. Usher),-,47,110,,,,
