Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JISOO,FLOWER,-,1,2,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,187,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,187,,,,
4,down,Alan Walker,Faded,3,1,188,,,,
5,down,Alan Walker,The Spectre,4,1,188,,,,
6,up,Mike Perry,The Ocean (feat. Shy Martin),27,2,173,,,,
7,up,DJ小鱼儿,黑桃A,20,1,32,,,,
8,down,Calvin Harris,Outside (feat. Ellie Goulding),5,5,169,,,,
9,down,Alan Walker,Alone,6,2,179,,,,
10,down,The Chainsmokers,Roses (feat. ROZES),8,5,167,,,,
11,down,R3HAB & 蔡依林,Stars Align,7,1,117,,,,
12,down,David Guetta,Titanium (feat. Sia),9,3,188,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,8,148,,,,
14,down,Marshmello,Alone,10,4,171,,,,
15,up,Martin Garrix & Troye Sivan,There for You,37,8,161,,,,
16,down,Calvin Harris,Summer,13,6,179,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,2,176,,,,
18,down,Calvin Harris,Blame (feat. John Newman),14,13,173,,,,
19,down,Handsome Dancer,Coincidance,15,13,177,,,,
20,down,Clean Bandit,Solo (feat. Demi Lovato),17,15,161,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,18,14,163,,,,
22,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,15,156,,,,
23,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),21,16,168,,,,
24,down,Alan Walker,Sing Me to Sleep,22,3,181,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,19,154,,,,
26,down,DJ Snake & Lil Jon,Turn Down for What,24,18,154,,,,
27,up,Alan Walker,Tired (feat. Gavin James),50,14,144,,,,
28,up,Alesso,I Wanna Know (feat. 蔡依林),51,19,155,,,,
29,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,17,150,,,,
30,down,Vicetone & Tony Igy,Astronomia,28,1,144,99,2020-04-05,44,2020-04-12
31,down,"Alan Walker, K-391 & Emelie Hollow",Lily,26,7,155,,,,
32,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),29,25,141,,,,
33,up,Baauer,Harlem Shake,56,19,145,,,,
34,down,Icona Pop,I Love It (feat. Charli XCX),30,26,131,,,,
35,down,Dillon Francis & DJ Snake,Get Low,32,23,126,,,,
36,down,Marshmello & Halsey,Be Kind,35,1,92,50,2020-05-03,29,2020-05-17
37,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,28,133,,,,
38,up,The Chainsmokers,Paris,61,7,174,,,,
39,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,32,91,,,,
40,-,Pháo,2 Phút Hơn (KAIZ Remix),-,4,26,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,3,162,,,,
42,down,GFriend,NAVILLERA,38,31,103,,,,
43,down,Tiësto & Sevenn,Boom,33,23,109,,,,
44,down,David Guetta,2U (feat. Justin Bieber),40,35,90,,,,
45,down,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),41,36,90,,,,
46,up,Steve Aoki,Waste It on Me (feat. BTS),62,40,61,,,,
47,down,Marshmello,Here With Me (feat. CHVRCHES),42,14,49,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,8,157,,,,
49,up,Martin Garrix,Don't Look Down (feat. Usher),52,40,55,,,,
50,up,Calvin Harris & Alesso,Under Control (feat. Hurts),54,43,50,,,,
51,up,Avicii,The Nights,97,2,27,,,,
52,-,MCR-T & Miss Bashful,The Ultimate Sex Track,-,52,1,,,,
53,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),71,45,40,,,,
54,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],90,1,25,,,,
55,up,Deorro & Chris Brown,Five More Hours,59,45,73,,,,
56,up,The Chainsmokers,The One,98,54,17,,,,
57,-,"Vluarr, GRX & Thomas Nan",No More (feat. ZANA),-,57,1,,,,
58,-,Cuartero,Blas,-,58,1,,,,
59,-,Armin van Buuren & Timmy Trumpet,Anita,-,59,1,,,,
60,-,Dabin & Trella,Worlds Away,-,60,1,,,,
61,-,Kromestar,Psychoactive,-,61,1,,,,
62,-,River Moon & Only Fire,Hard 2.0,-,62,1,,,,
63,-,Bon Entertainment,一城山水 (feat. Lun Hui) [DJ版Bon],-,63,1,,,,
64,-,Andree Son,走盡,-,64,1,,,,
65,-,Keypro,Wake (Remix),-,65,1,,,,
66,-,hannes bieger,Poem for the Planet (feat. Ursula Rucker) [Steve Bug Remix],-,66,1,,,,
67,-,Deniz Koyu,Next to You (Club Extended Mix),-,67,1,,,,
68,-,iamSHUM,原石,-,68,1,,,,
69,-,Tiësto,Drifting,-,58,1,,,,
70,-,EastNewSound,Replay & Review,-,70,1,,,,
71,-,Lalo Leyy,Control,-,71,1,,,,
72,-,Dirt Crew,Deep Cover (Roberto Rodriguez Remix),-,72,1,,,,
73,-,Joe Berte',CANDELA (Extended Mix),-,73,1,,,,
74,-,EastNewSound,Fractal Cage,-,74,1,,,,
75,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,6,9,,,,
76,-,Len Faki,Astra,-,76,1,,,,
77,-,Linka & Gregor Potter,Lost in Techno,-,77,1,,,,
78,-,EastNewSound,Eikyuunomukyo,-,78,1,,,,
79,-,Captain Bounce,Storm (Extended Mix),-,79,1,,,,
80,-,Alstroemeria Records,Scarlet Fogbound feat. mican*,-,80,1,,,,
81,-,REAPER,IMY (feat. Bella Renee),-,81,1,,,,
82,-,Captain Bounce,Arabic Rage (Extended Mix),-,82,1,,,,
83,-,ILLENIUM & Teddy Swims,All That Really Matters (Crystal Skies Remix),-,83,1,,,,
84,-,PPJ,Dar Um (Extended Club Edit),-,84,1,,,,
85,-,Kerrie,Theta State,-,85,1,,,,
86,-,"DJ Rae, Martin Badder & DJ Spen",Change (DJ Spen & Reelsoul Extended Remix),-,86,1,,,,
87,-,Industrialyzer,Snake Whisperer,-,87,1,,,,
88,-,Natty Rico,Bong Bong,-,88,1,,,,
89,-,Grön Cykel,Chosen One,-,89,1,,,,
90,-,Craig Connelly & Dan Dobson,Battleground (feat. Elle Vee) [Extended Trance Mix],-,90,1,,,,
91,-,Martin Garrix,Ocean (feat. Khalid),-,49,4,,,,
92,up,Skrillex,Bangarang (feat. Sirah),99,48,12,,,,
93,up,Calvin Harris,My Way,100,49,9,,,,
94,-,Cash Cash,How to Love (feat. Sofia Reyes),-,45,11,,,,
95,down,Bon Entertainment,仗着 (feat. Trần Thấm Thiên) [DJ版Bon],49,2,27,,,,
96,-,David Guetta,Without You (feat. Usher),-,47,107,,,,
97,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),63,5,139,,,,
98,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,54,9,,,,
99,-,Alan Walker & Sorana,Lost Control,-,32,9,,,,
100,-,Robin Schulz,Sugar (feat. Francesco Yates),-,50,10,,,,
