Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R3HAB & 蔡依林,Stars Align,1,1,16,,,,
2,up,Alan Walker,Faded,3,1,87,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,69,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,87,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,1,87,,,,
6,down,謝金燕,姐姐,5,4,87,,,,
7,down,Alan Walker,The Spectre,6,1,87,,,,
8,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,3,87,,,,
9,up,Mike Perry,The Ocean (feat. Shy Martin),12,2,82,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),11,5,79,,,,
11,down,David Guetta,Titanium (feat. Sia),10,3,87,,,,
12,up,Zedd & Alessia Cara,Stay,14,9,84,,,,
13,up,Alan Walker,Alone,89,2,86,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),15,5,82,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,87,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),16,8,81,,,,
17,up,アヴィーチー,Wake Me Up,17,4,87,,,,
18,up,Martin Garrix & Bebe Rexha,In the Name of Love,23,12,69,,,,
19,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,2,85,,,,
20,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),25,4,77,,,,
21,up,謝金燕,一級棒,26,16,84,,,,
22,down,Calvin Harris,Summer,19,6,82,,,,
23,up,Handsome Dancer,Coincidance,27,13,79,,,,
24,up,Zedd,Beautiful Now (feat. Jon Bellion),33,18,84,,,,
25,down,Alan Walker,Sing Me to Sleep,13,3,83,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,30,14,71,,,,
27,up,Tez Cadey,Seve (Radio Edit),34,19,72,,,,
28,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),35,16,75,,,,
29,down,The Chainsmokers,Paris,24,7,79,,,,
30,down,Avicii,The Nights (Felix Jaehn Remix),28,3,83,,,,
31,up,Avicii,Waiting For Love,32,11,85,,,,
32,up,Zedd,Clarity (feat. Foxes),36,23,80,,,,
33,-,Marshmello,Alone,-,4,83,,,,
34,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],37,24,79,,,,
35,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,55,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,41,9,72,,,,
37,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),38,2,69,,,,
38,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,10,71,,,,
39,down,Martin Garrix & Troye Sivan,There for You,20,8,71,,,,
40,down,Calvin Harris,Blame (feat. John Newman),21,13,78,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,19,66,,,,
42,down,Clean Bandit,Solo (feat. Demi Lovato),29,15,72,,,,
43,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,15,69,,,,
44,-,Holybrune & Dabeull,Catching Feelings,-,44,1,,,,
45,-,DejaVilla,In the Morning (feat. Shanique Marie),-,45,1,,,,
46,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,46,10,,,,
47,-,Amtrac,Informal Disco,-,47,1,,,,
48,-,Faul & Wad & PNAU,Changes (Faul & Wad vs. PNAU) [Zonderling Remix],-,48,1,,,,
49,-,Crayon Pop,빠빠빠,-,24,66,,,,
50,down,DJ Snake & Lil Jon,Turn Down for What,42,18,68,,,,
51,-,Amtrac,Piano Boy,-,51,1,,,,
52,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,37,3,,,,
53,-,Detroit's Filthiest,Horizontal Bop,-,53,1,,,,
54,-,Reelsoul,Found a Way (feat. Sheila Ford),-,54,1,,,,
55,-,TNT & Rudeejay,The Music Is Moving (Extended Mix),-,55,1,,,,
56,-,Psycho Boys Club,YSL,-,56,1,,,,
57,-,Jks,Mash up the Dance,-,57,1,,,,
58,-,Crvvcks,Palms,-,58,1,,,,
59,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Astronaut In the Ocean,-,59,1,,,,
60,down,Vicetone & Tony Igy,Astronomia,44,1,56,99,2020-04-05,44,2020-04-12
61,-,Truncate,Dtw 2 Lax V2,-,61,1,,,,
62,-,Am i Right,Without You (Luyo Remix),-,62,1,,,,
63,-,DUSTYCLOUD,Run (VIP),-,63,1,,,,
64,-,DVRGNT & Hunta,Wake Up,-,64,1,,,,
65,-,Vertex,Radiance (Extended Mix),-,65,1,,,,
66,-,Kapote,Jaas Func Haus (Art of Tones Remix),-,66,1,,,,
67,-,Nicole Mitchell,Keep Moving (Manoo Classic Mix),-,67,1,,,,
68,-,The Pitcher,Pump It Loud !! (Cenoginerz Mix),-,68,1,,,,
69,-,Amtrac,Just,-,69,1,,,,
70,-,Melé,Conga Mode (Extended Mix),-,70,1,,,,
71,-,Bellaire,Daytime (Session Victim Remix),-,71,1,,,,
72,-,cyta walone,Sa Mau Koi,-,72,1,,,,
73,-,Mark Knight & Michael Gray,Love Is All We're Living For (feat. Gia Woods),-,73,1,,,,
74,-,Joey Riot & Weaver,This Is a FKN Banger (Extended Mix),-,74,1,,,,
75,-,Angerfist,Solid Stigma,-,75,1,,,,
76,-,Mitch Oliver,Alleghanys,-,76,1,,,,
77,-,MikaySA,Believe Me (feat. Dani3lle) [Guitar Vocal Mix],-,77,1,,,,
78,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),47,5,62,,,,
79,-,Roudeep,The Same,-,79,1,,,,
80,-,Ponty Mython,Slippin' into Darkness,-,80,1,,,,
81,down,Alan Walker,Tired (feat. Gavin James),45,14,67,,,,
82,-,Bala Bala Boyz,Baza Ba Skivere,-,82,1,,,,
83,-,Ben Böhmer,In Memoriam (Tim Green Remix),-,83,1,,,,
84,down,Hardwell,We Are One (feat. 蔡依林),46,31,72,,,,
85,-,Alex Breitling,Moonlight (Extended Mix),-,85,1,,,,
86,-,Daisuke Matsukura,Absente Part 2,-,86,1,,,,
87,down,Alesso,I Wanna Know (feat. 蔡依林),43,19,70,,,,
88,-,Stoto,I Never Really Cared,-,88,1,,,,
89,-,Armless Kid,Loubar's Stars (feat. Queen Rose),-,89,1,,,,
90,-,Paul Hazendonk & Felix Raphael,Desires,-,90,1,,,,
91,-,Bonsaye,Jakarta,-,91,1,,,,
92,-,Bonsaye,Descartes,-,92,1,,,,
93,-,glue70,What You Want,-,93,1,,,,
94,-,BLR,Odyssee (Pt. 2),-,94,1,,,,
95,-,BLR,Odyssee (Pt. 1),-,95,1,,,,
96,down,Baauer,Harlem Shake,48,19,60,,,,
97,-,Kygo,Firestone (feat. Conrad Sewell),-,46,42,,,,
98,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),51,25,56,,,,
99,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),95,39,67,,,,
100,-,GFriend,NAVILLERA,-,31,38,,,,
