Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Dance 7 (Remix),4,1,2,,,,
2,down,Alan Walker,Faded,1,1,94,,,,
3,up,Shishiro Botan,Lioness’ Pride,58,3,2,,,,
4,up,Alan Walker,Alone,14,2,93,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,94,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),5,1,94,,,,
7,up,Alan Walker,The Spectre,7,1,94,,,,
8,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,94,,,,
9,up,Mike Perry,The Ocean (feat. Shy Martin),9,2,89,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,76,,,,
11,down,R3HAB & 蔡依林,Stars Align,2,1,23,,,,
12,down,謝金燕,姐姐,10,4,94,,,,
13,down,Zedd & Alessia Cara,Stay,12,9,91,,,,
14,up,アヴィーチー,Wake Me Up,29,4,94,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),37,10,75,,,,
16,down,Calvin Harris,Summer,11,6,89,,,,
17,down,Marshmello,Alone,15,4,88,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,3,94,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,8,78,,,,
20,down,The Chainsmokers,Paris,19,7,86,,,,
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,43,12,76,,,,
22,down,Avicii,Waiting For Love,18,11,92,,,,
23,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,2,92,,,,
24,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),51,8,71,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),45,15,76,,,,
26,down,Handsome Dancer,Coincidance,22,13,86,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,38,14,78,,,,
28,down,Tez Cadey,Seve (Radio Edit),24,19,79,,,,
29,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),25,16,82,,,,
30,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,15,71,,,,
31,down,Zedd,Clarity (feat. Foxes),27,23,87,,,,
32,down,Zedd,Beautiful Now (feat. Jon Bellion),23,18,91,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),21,3,90,,,,
34,down,謝金燕,一級棒,26,16,91,,,,
35,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],28,24,86,,,,
36,down,DJ Snake & Lil Jon,Turn Down for What,31,18,75,,,,
37,down,"Zedd, Maren Morris & Grey",The Middle,30,9,78,,,,
38,up,Alesso,I Wanna Know (feat. 蔡依林),54,19,75,,,,
39,down,Vicetone & Tony Igy,Astronomia,32,1,61,99,2020-04-05,44,2020-04-12
40,up,"Alan Walker, K-391 & Emelie Hollow",Lily,97,7,71,,,,
41,down,Hardwell,We Are One (feat. 蔡依林),33,31,79,,,,
42,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),34,25,63,,,,
43,down,Baauer,Harlem Shake,35,19,67,,,,
44,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),36,5,69,,,,
45,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),46,39,74,,,,
46,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,17,66,,,,
47,up,Icona Pop,I Love It (feat. Charli XCX),91,26,54,,,,
48,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],92,18,61,,,,
49,up,The Chainsmokers,#SELFIE,93,44,64,,,,
50,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],48,17,78,,,,
51,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),99,28,58,,,,
52,up,Marshmello & Bastille,Happier,98,28,60,74,2019-10-06,74,2019-10-06
53,-,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),-,53,1,,,,
54,-,Dillon Francis & DJ Snake,Get Low,-,23,54,,,,
55,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,45,59,,,,
56,-,Alan Walker,Spectre,-,52,38,,,,
57,-,Tiësto & Sevenn,Boom,-,23,51,,,,
58,-,アヴィーチー,Hey Brother,-,49,50,,,,
59,-,Marshmello & Halsey,Be Kind,-,1,48,50,2020-05-03,29,2020-05-17
60,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),-,36,41,,,,
61,-,David Guetta,2U (feat. Justin Bieber),-,35,37,,,,
62,down,David Guetta,Titanium (feat. Sia),40,3,94,,,,
63,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,56,39,,,,
64,-,Deorro & Chris Brown,Five More Hours,-,45,37,,,,
65,-,Avicii,Without You (feat. Sandro Cavazza),-,51,36,,,,
66,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,25,,,,
67,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),94,2,76,,,,
68,-,DEAMN,Save Me,-,53,34,,,,
69,-,Martin Garrix,Don't Look Down (feat. Usher),-,40,25,,,,
70,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,63,33,,,,
71,-,Steve Aoki,Waste It on Me (feat. BTS),-,40,27,,,,
72,down,Alan Walker,Sing Me to Sleep,16,3,90,,,,
73,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,41,35,,,,
74,-,DJ Snake & AlunaGeorge,You Know You Like It,-,65,30,,,,
75,-,WATARU & TANA,Enter the Rave,-,75,1,,,,
76,-,LeAnn Rimes,Can't Fight the Moonlight,-,76,1,,,,
77,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,65,27,,,,
78,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,54,42,,,,
79,-,클래지콰이 프로젝트,Flower,-,79,1,,,,
80,-,Birocratic,Leaving Her Flowers,-,80,1,,,,
81,-,Diversion,Momentum (Extended Mix),-,81,1,,,,
82,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,45,14,,,,
83,-,Amana Melomè,Caterpillar (Atjazz Remix),-,83,1,,,,
84,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,79,1,,,,
85,-,REAPER & Awoltalk,Hysteria,-,85,1,,,,
86,-,Tobax,Blur Effect,-,86,1,,,,
87,-,Volatile Cycle & Barbarix,Trespass,-,87,1,,,,
88,-,The Chainsmokers,The One,-,54,6,,,,
89,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,89,2,,,,
90,-,Kygo,Stole the Show (feat. Parson James),-,54,48,,,,
91,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,17,60,,,,
92,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,46,,,,
93,-,Skrillex & Rick Ross,Purple Lamborghini,-,93,1,,,,
94,-,Marshmello,Here With Me (feat. CHVRCHES),-,14,21,,,,
95,up,DJ Snake,Middle (feat. Bipolar Sunshine),96,46,51,,,,
96,-,GFriend,NAVILLERA,-,31,44,,,,
97,-,Marshmello,Silence (feat. Khalid),-,41,2,,,,
98,-,Zedd,I Want You to Know (feat. Selena Gomez),-,59,26,,,,
99,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,44,4,,,,
100,-,Avicii,Feeling Good,-,74,20,,,,
