Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,194,,,,
2,up,Avicii,The Nights,50,2,34,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,194,,,,
4,down,Alan Walker,Faded,3,1,195,,,,
5,down,Alan Walker,The Spectre,4,1,195,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,34,3,194,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,168,,,,
8,down,Mike Perry,The Ocean (feat. Shy Martin),6,2,180,,,,
9,down,Calvin Harris,Outside (feat. Ellie Goulding),7,5,176,,,,
10,up,DJ小鱼儿,黑桃A,27,1,39,,,,
11,down,R3HAB & 蔡依林,Stars Align,9,1,124,,,,
12,down,Alan Walker,Alone,8,2,186,,,,
13,up,The Chainsmokers,Roses (feat. ROZES),68,5,174,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),10,8,170,,,,
15,down,David Guetta,Titanium (feat. Sia),11,3,194,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,10,168,,,,
17,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,8,155,,,,
18,down,Marshmello,Alone,14,4,178,,,,
19,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),16,4,179,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,8,162,,,,
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,2,183,,,,
22,up,Martin Garrix & Bebe Rexha,In the Name of Love,29,12,159,,,,
23,down,Calvin Harris,Blame (feat. John Newman),19,13,180,,,,
24,down,Handsome Dancer,Coincidance,20,13,184,,,,
25,down,Clean Bandit,Solo (feat. Demi Lovato),21,15,166,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,23,14,170,,,,
27,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,15,161,,,,
28,down,The Chainsmokers,Paris,24,7,180,,,,
29,down,Tez Cadey,Seve (Radio Edit),26,19,172,,,,
30,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),25,16,173,,,,
31,down,Alan Walker,Sing Me to Sleep,28,3,186,,,,
32,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,19,161,,,,
33,down,Alan Walker,Tired (feat. Gavin James),32,14,151,,,,
34,up,"Alan Walker, K-391 & Emelie Hollow",Lily,36,7,160,,,,
35,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),35,5,145,,,,
36,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,17,157,,,,
37,up,Baauer,Harlem Shake,37,19,152,,,,
38,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),41,25,148,,,,
39,up,Icona Pop,I Love It (feat. Charli XCX),42,26,138,,,,
40,up,Dillon Francis & DJ Snake,Get Low,44,23,133,,,,
41,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],38,18,139,,,,
42,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,28,140,,,,
43,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),46,32,121,,,,
44,up,Tiësto & Sevenn,Boom,45,23,114,,,,
45,up,GFriend,NAVILLERA,47,31,110,,,,
46,down,Alesso,I Wanna Know (feat. 蔡依林),39,19,162,,,,
47,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,32,98,,,,
48,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),49,36,97,,,,
49,-,Dj Amor,Nemen,-,49,1,,,,
50,up,JISOO,FLOWER,55,1,8,,,,
51,-,Anterro,Burn All Down (feat. Ketlin Sulli) [Liquid Mix],-,51,1,,,,
52,-,Rules,Saturday Morning,-,52,1,,,,
53,up,Marshmello,Here With Me (feat. CHVRCHES),59,14,56,,,,
54,-,Marshmello & Halsey,Be Kind,-,1,97,50,2020-05-03,29,2020-05-17
55,down,Steve Aoki,Waste It on Me (feat. BTS),51,40,68,,,,
56,down,Martin Garrix,Don't Look Down (feat. Usher),52,40,62,,,,
57,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),54,41,73,,,,
58,up,Calvin Harris & Alesso,Under Control (feat. Hurts),58,43,55,,,,
59,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),53,45,45,,,,
60,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,73,,,,
61,down,Robin Schulz,Sugar (feat. Francesco Yates),60,50,17,,,,
62,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],61,1,30,,,,
63,-,JVKE,golden hour (DEKKO Remix),-,63,1,,,,
64,-,Amelie Lens,Feel It,-,64,1,,,,
65,-,麥克斯,別搶我的麥,-,65,1,,,,
66,-,Frédér,Desiderio (Bolier Remix),-,66,1,,,,
67,-,ffrvnco,Somos Robots,-,67,1,,,,
68,down,Lay Zhang,Pokémon Party,40,40,2,,,,
69,-,Gardna & Dismantle,Regional Banger (Dismantle Remix),-,69,1,,,,
70,-,Indira Paganotto,Angels Never Die,-,70,1,,,,
71,-,DAF!,Bongo Heat (Extended Mix),-,71,1,,,,
72,-,Gryffin & Calle Lehmann,Alive (yetep Remix),-,72,1,,,,
73,-,Funk Tribu,All Of It (feat. Lucy Dye),-,73,1,,,,
74,-,"소다, Lost Chameleon & 아인",Okay! (Kivrak Remix),-,74,1,,,,
75,-,Sinego & Pauza,Tropicana (feat. Cucu Diamantes),-,75,1,,,,
76,-,Àbáse & Ziggy Zeitgeist,Saturn Return,-,76,1,,,,
77,-,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),-,77,1,,,,
78,-,Negrocan,Cada Vez (Jerry Ropero-s Avant Garde Mix),-,78,1,,,,
79,-,Off Limits & Wilders,White Dwarf,-,79,1,,,,
80,-,GMS & Dickster,Acid Quest,-,80,1,,,,
81,-,Big Bud,Pure,-,81,1,,,,
82,-,Rnbstylerz,Like Wooh Wooh (Radio Edit),-,82,1,,,,
83,-,Anetha,How Would They Know,-,83,1,,,,
84,-,Hugo Mari,Ain't Got Time (feat. Ell Murphy),-,84,1,,,,
85,-,Anetha & Sugar,Candy from Strangers,-,85,1,,,,
86,-,The October Sky,Lies,-,86,1,,,,
87,-,"Kaimo K, Cold Rush & Sarah Russell",Angel Fly (Kaimo K 2020 Rework),-,87,1,,,,
88,-,Earthspace & Ital,Afterlife,-,88,1,,,,
89,-,Dismantle,Computation,-,89,1,,,,
90,-,Jus Now & Dismantle,Fire (Spotie) [feat. Busy Signal] [Major Lazer Remix],-,90,1,,,,
91,-,Faithless,The Man in You,-,91,1,,,,
92,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],69,6,12,,,,
93,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,54,10,,,,
94,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,44,10,,,,
