Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ小鱼儿,黑桃A,2,1,22,,,,
2,up,Alan Walker,Faded,4,1,178,,,,
3,up,Bon Entertainment,仗着 (feat. Trần Thấm Thiên) [DJ版Bon],7,2,17,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),6,1,177,,,,
5,up,Alan Walker,The Spectre,5,1,178,,,,
6,up,Calvin Harris,Outside (feat. Ellie Goulding),10,5,161,,,,
7,up,R3HAB & 蔡依林,Stars Align,12,1,107,,,,
8,up,David Guetta,Titanium (feat. Sia),15,3,178,,,,
9,up,PLAVE,Wait for you,41,9,3,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),14,8,156,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,10,156,,,,
12,down,MYY MUSIC,苦咖啡·唯一 (feat. Private Music MYY),1,1,7,,,,
13,-,Fly Project,Toca Toca (John Rivas Remix Edit),-,13,1,,,,
14,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,3,179,,,,
15,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,147,,,,
16,up,Calvin Harris,Summer,21,6,169,,,,
17,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),20,4,164,,,,
18,-,Alan Walker,Alone,-,2,169,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,179,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,3,154,,,,
21,down,Mike Perry,The Ocean (feat. Shy Martin),11,2,169,,,,
22,down,The Chainsmokers,Roses (feat. ROZES),13,5,160,,,,
23,-,K?D,YOU AND ME,-,23,1,,,,
24,-,Calvin Harris & Ellie Goulding,Miracle (Hardwell Remix),-,24,1,,,,
25,-,Awriix,My Stupid Heart (Kid Version),-,25,3,,,,
26,down,Handsome Dancer,Coincidance,24,13,167,,,,
27,-,VANNER,Rollin,-,27,1,,,,
28,-,Monkey Safari,Mantra,-,28,1,,,,
29,-,Burak Yeter,Friday Night,-,29,1,,,,
30,-,Joel Corry & Billen Ted,Do U Want Me Baby? (feat. Elphi),-,30,1,,,,
31,-,HUR,Take Off,-,31,1,,,,
32,-,"Hideo Kobayashi, Fuminori Kagajo, Jaidene Veda & Cityboy from Seoul",Find Myself (Moon Rocket Remix),-,32,1,,,,
33,down,Clean Bandit,Solo (feat. Demi Lovato),25,15,151,,,,
34,down,Tez Cadey,Seve (Radio Edit),27,19,159,,,,
35,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),37,16,160,,,,
36,-,Jan Blomqvist,Carry On (Earthlife Extended Remix),-,36,1,,,,
37,-,Zoe Wees,Don't Give Up,-,37,1,,,,
38,-,"VIZE, Joris Sava & July",Ghost Town,-,38,1,,,,
39,-,Isenberg,Gotta Be,-,39,1,,,,
40,-,Topic,Saving Me (feat. Sasha Alex Sloan),-,40,2,,,,
41,-,Eli Escobar & Felipe Gordon,Seein You (Felipe Gordon Remix),-,41,1,,,,
42,-,Pellegrino,Genti del Mediterraneo,-,42,1,,,,
43,-,Ten Walls,Fall (Extended),-,43,1,,,,
44,-,Jonas Blue & RANI,Finally,-,44,1,,,,
45,-,Luyo & Casa Flayva,Perebote (feat. Morris Revy) [Luyo Mix],-,45,2,,,,
46,-,Josh Milan,Heart and Mind (Honeycomb Club Mix),-,46,1,,,,
47,-,Airwolf Paradise,Only Man (feat. Paul Johnson),-,47,1,,,,
48,-,Ko Yang,Pony (Alex Kassian Remix),-,48,1,,,,
49,-,Pellegrino,Zodyaco,-,49,1,,,,
50,-,Alok & Solardo,Over Again,-,50,1,,,,
51,-,Pat Bedeau,Synchronicity da Dubs,-,51,1,,,,
52,-,Barry Can't Swim,El Layali,-,52,1,,,,
53,-,Tricky L,I Am in Love with You (feat. Nickson),-,53,1,,,,
54,-,S.D.J.,Thug Life (Woki Toki Remix),-,54,1,,,,
55,-,Truth Committee,Try to Control It,-,55,1,,,,
56,-,Josh Milan,Heart and Mind (Honeycomb Vocal Mix),-,56,1,,,,
57,-,Oscar P,All I Do is Think (N.W.n. Remix),-,57,1,,,,
58,-,Kerala Dust,Nyla,-,58,1,,,,
59,-,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),-,59,1,,,,
60,-,Arrow,Slow Dancin',-,60,1,,,,
61,-,Truth Committee,Montreux,-,61,1,,,,
62,-,Steven Weston,You (feat. TAE) [Extended Mix],-,62,1,,,,
63,-,Souldynamic,Live Your Dreams (feat. Deborah Bond) [Extended Dub],-,63,1,,,,
64,-,Gareth Emery,I Could Be Stronger (But Only for You),-,64,1,,,,
65,-,Juan Mejia,Agra (Hamza Rahimtula Remix),-,65,1,,,,
66,-,"Nanoviola, MatricK & Space In The Dark",Perspective (Extended Mix),-,66,1,,,,
67,-,Arrow,We Different,-,67,1,,,,
68,-,Karakaya Bro´s,Bloody Marry,-,68,1,,,,
69,-,ALTÉGO,Bling Bling,-,69,1,,,,
70,-,Turbojazz,Constellated Ceiling,-,70,1,,,,
71,-,Nikki O & thatmanmonkz,Gotta Believe (DJ Applejac's Unhooked Generation Remix),-,71,1,,,,
72,-,Truth Committee,Hope for Tomorrow,-,72,1,,,,
73,-,KienThien & VISERLE,One Last Time (feat. ÁIMY),-,73,1,,,,
74,-,Fahjah,Throw Your Hands Up,-,74,1,,,,
75,-,TV Noise & HENRY FONG,Bumba Bass,-,75,1,,,,
76,-,Juan Mejia,All the Way (feat. Venessa Jackson),-,76,1,,,,
77,-,Jazztronik,SAMURAI (2022 version),-,77,1,,,,
78,-,Turbojazz,Please U (EVM128 Remix),-,78,1,,,,
79,-,Glass Slipper,Im Redeemed (Dub),-,79,1,,,,
80,-,NUZB & Mo Falk,Shakedown,-,80,1,,,,
81,-,Chris Lake,400,-,81,1,,,,
82,-,thatmanmonkz,For Those I've Lost Along the Way.,-,82,1,,,,
83,-,Nils Hoffmann,Far Behind (feat. Panama) [Jeremy Olander Extended Mix],-,83,1,,,,
84,-,"Reelsoul, Groove Junkies & Solara","For Those Who Know, Pt. 2 (Richard Earnshaw Hypnotronic Instrumental)",-,84,1,,,,
85,-,OVEOUS & QVLN,NE WA TE,-,85,1,,,,
86,-,thatmanmonkz,Sum Ol' Nex' Ish,-,86,1,,,,
87,-,Zaxx,Floor Destroyer,-,87,1,,,,
88,-,Glass Slipper,Im Redeemed (Q Narongwate Remix),-,88,1,,,,
89,-,Lefunken,Do Right (feat. Tyrah),-,89,1,,,,
90,-,thatmanmonkz,Jus Anutha Wunna Deez,-,90,1,,,,
91,-,Moa,Om Mani (Extended Mix),-,91,1,,,,
92,-,Kore-G,Heaven,-,92,1,,,,
93,-,Captain Bounce,Big Room Resurrection (Extended Mix),-,93,1,,,,
94,-,Juan Mejia,Soul Shaka (DAN K Remix),-,94,1,,,,
95,-,Hallex M & QVLN,Periódico de Ayer,-,95,1,,,,
96,-,Günther,Sex Myself,-,96,1,,,,
97,-,Dynamix Music,Old Town Road (Extended Dance Remix),-,97,1,,,,
98,-,Juan Mejia,Rio Corazon (Saliva Commandos Remix),-,98,1,,,,
99,down,DJ Snake & Lil Jon,Turn Down for What,44,18,144,,,,
100,down,Marshmello,Alone,17,4,163,,,,
