Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),3,1,239,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,240,,,,
3,up,Alan Walker,The Spectre,4,1,241,,,,
4,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,5,3,230,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,206,,,,
6,up,Mike Perry,The Ocean (feat. Shy Martin),7,2,221,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),8,5,216,,,,
8,up,R3HAB & 蔡依林,Stars Align,9,1,170,,,,
9,up,Alan Walker,Alone,10,2,226,,,,
10,up,David Guetta,Titanium (feat. Sia),13,3,238,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),12,5,211,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),36,8,198,,,,
13,up,Marshmello,Alone,14,4,214,,,,
14,up,Martin Garrix & Troye Sivan,There for You,15,8,201,,,,
15,up,Calvin Harris,Summer,17,6,223,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,8,203,,,,
17,up,Martin Garrix & Bebe Rexha,In the Name of Love,18,12,197,,,,
18,up,Calvin Harris,Blame (feat. John Newman),19,13,224,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,15,205,,,,
20,up,Clean Bandit,Solo (feat. Demi Lovato),47,15,208,,,,
21,down,Handsome Dancer,Coincidance,20,13,228,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,21,14,214,,,,
23,up,Tez Cadey,Seve (Radio Edit),25,19,216,,,,
24,down,DJ小鱼儿,黑桃A,22,1,84,,,,
25,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),26,16,213,,,,
26,up,Alan Walker,Sing Me to Sleep,27,3,230,,,,
27,up,DJ Snake & Lil Jon,Turn Down for What,28,18,196,,,,
28,up,"Alan Walker, K-391 & Emelie Hollow",Lily,30,7,199,,,,
29,up,Alan Walker,Tired (feat. Gavin James),29,14,191,,,,
30,up,Alesso,I Wanna Know (feat. 蔡依林),31,19,204,,,,
31,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,17,194,,,,
32,up,Vicetone & Tony Igy,Astronomia,32,1,189,99,2020-04-05,44,2020-04-12
33,down,The Chainsmokers,Paris,24,7,220,,,,
34,up,Baauer,Harlem Shake,34,19,196,,,,
35,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),35,25,189,,,,
36,up,Icona Pop,I Love It (feat. Charli XCX),37,26,176,,,,
37,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],38,18,181,,,,
38,up,Dillon Francis & DJ Snake,Get Low,40,23,174,,,,
39,up,Marshmello & Halsey,Be Kind,39,1,131,50,2020-05-03,29,2020-05-17
40,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),44,32,164,,,,
41,up,Tiësto & Sevenn,Boom,46,23,154,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,52,31,106,,,,
43,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,32,140,,,,
44,up,Avicii,The Nights,51,2,76,,,,
45,up,David Guetta,2U (feat. Justin Bieber),50,35,138,,,,
46,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),53,36,136,,,,
47,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),54,41,105,,,,
48,up,Martin Garrix,Don't Look Down (feat. Usher),55,40,95,,,,
49,up,Calvin Harris & Alesso,Under Control (feat. Hurts),60,43,87,,,,
50,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,50,1,,,,
51,-,Jimin,"Angel (feat. Mark Ralph, Muni Long, JVKE & NLE Choppa) [Anniversary Edition]",-,51,1,,,,
52,down,서이브,마라탕후루,11,7,4,,,,
53,-,Cristian Marchi,Fast Cars & Superstars (feat. REVERENDS HAUS),-,53,1,,,,
54,-,Daymentia,Cold Breeze,-,54,1,,,,
55,-,"DJ Lag, YoungstaCPT & Dee Koala",Umlilo (feat. Holy Alpha & Kay Faith),-,55,1,,,,
56,up,Deorro & Chris Brown,Five More Hours,97,45,111,,,,
57,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),61,45,74,,,,
58,down,GFriend,NAVILLERA,48,31,152,,,,
59,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],99,1,54,,,,
60,up,Dave Rodgers,Deja Vu (EXTENDED VERSION),73,34,49,,,,
61,-,Axwell Λ Ingrosso,More Than You Know,-,61,1,,,,
62,-,"Play-N-Skillz, Chesca & Maldy",Dugudum,-,62,1,,,,
63,-,Daymentia,Forget the Heart,-,63,1,,,,
64,-,"Ric Wilson, Party Pupils & Brasstracks",We Aight (feat. Mayer Hawthorne),-,64,1,,,,
65,-,Almero,Dream of You,-,65,1,,,,
66,-,Ranlusy Louis Mor,Let's Get Lost (Let the Music Play),-,66,1,,,,
67,up,AKMU,Love Lee,94,1,43,,,,
68,down,ASMRZ,잘자요 아가씨,1,1,7,,,,
69,-,REDALiCE & USAO,Change the Game (feat. 松永依織),-,69,1,,,,
70,-,Wiwek,Rush,-,70,1,,,,
71,-,Girls of the Internet,Sound Asleep,-,71,1,,,,
72,-,DJ STACK,Mario Time,-,72,1,,,,
73,-,Bellini,Samba Do Brasil,-,73,1,,,,
74,-,Jan Jensen,Tropical Waves,-,74,1,,,,
75,-,Dimitri Vegas & Like Mike & Will Sparks,Rave Generator,-,75,1,,,,
76,-,7Vevive & Grouper,Suffocating窒 (現場),-,76,1,,,,
77,-,Cody Currie,Money,-,77,1,,,,
78,-,Ruf Dug & Lovescene,Make This Right (Radio Edit),-,78,1,,,,
79,-,Bingo Players & Firebeatz,Droppin' Hot (feat. Sonny Wilson),-,79,1,,,,
80,-,Jan Jensen,Tropicana,-,80,1,,,,
81,-,Jude & Frank,Joga Joga (Extended Mix),-,81,1,,,,
82,-,Mid Ground,Love Will Always Catch You (feat. Lady King),-,82,1,,,,
83,-,Henry Fong,Pa Pa Pa (feat. MC Maromba),-,83,1,,,,
84,-,Alan Walker,Faded,-,1,239,,,,
85,-,"Jude & Frank, Piero Pirupa & Fatboi",Tranquilo,-,85,1,,,,
86,-,Karmafreak,How Deep Is Your Love,-,86,1,,,,
87,-,Henry Fong & Shaun Dean,Badman Riddim (feat. Sweetie Irie),-,87,1,,,,
88,-,Axl Stardust,Radiant Reverie,-,88,1,,,,
89,-,RNDT,Pianoman,-,89,1,,,,
90,-,Alan Walker & Sorana,Lost Control,-,32,24,,,,
91,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),100,44,24,,,,
92,-,謝金燕,姐姐,-,4,187,,,,
