Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,216,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,216,,,,
3,up,Alan Walker,Faded,3,1,217,,,,
4,up,Alan Walker,The Spectre,4,1,217,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,185,,,,
6,up,Mike Perry,The Ocean (feat. Shy Martin),6,2,200,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),7,5,194,,,,
8,up,R3HAB & 蔡依林,Stars Align,8,1,146,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),10,5,192,,,,
10,down,Clean Bandit,Symphony (feat. Zara Larsson),9,8,191,,,,
11,up,Marshmello,Alone,12,4,194,,,,
12,up,Martin Garrix & Troye Sivan,There for You,13,8,181,,,,
13,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),15,4,198,,,,
14,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,2,204,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,8,182,,,,
16,up,Calvin Harris,Summer,18,6,202,,,,
17,down,David Guetta,Titanium (feat. Sia),11,3,214,,,,
18,up,Martin Garrix & Bebe Rexha,In the Name of Love,19,12,179,,,,
19,up,Calvin Harris,Blame (feat. John Newman),20,13,202,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,23,14,192,,,,
21,up,Handsome Dancer,Coincidance,21,13,204,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,15,183,,,,
23,down,Clean Bandit,Solo (feat. Demi Lovato),22,15,187,,,,
24,up,The Chainsmokers,Paris,27,7,197,,,,
25,up,Tez Cadey,Seve (Radio Edit),25,19,194,,,,
26,up,DJ小鱼儿,黑桃A,26,1,61,,,,
27,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),28,16,191,,,,
28,up,Alan Walker,Sing Me to Sleep,29,3,206,,,,
29,up,The Chainsmokers,Don't Let Me Down (feat. Daya),30,19,180,,,,
30,up,DJ Snake & Lil Jon,Turn Down for What,31,18,179,,,,
31,up,Alesso,I Wanna Know (feat. 蔡依林),32,19,184,,,,
32,up,Alan Walker,Tired (feat. Gavin James),34,14,167,,,,
33,up,"Alan Walker, K-391 & Emelie Hollow",Lily,33,7,179,,,,
34,up,Vicetone & Tony Igy,Astronomia,36,1,168,99,2020-04-05,44,2020-04-12
35,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),35,5,163,,,,
36,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,17,175,,,,
37,up,Baauer,Harlem Shake,38,19,173,,,,
38,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),39,25,167,,,,
39,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,8,175,,,,
40,up,Icona Pop,I Love It (feat. Charli XCX),41,26,155,,,,
41,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],43,18,158,,,,
42,up,Dillon Francis & DJ Snake,Get Low,48,23,151,,,,
43,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,28,160,,,,
44,down,Avicii,The Nights,42,2,53,,,,
45,down,Cascada,Everytime We Touch (Club Mix),14,14,4,,,,
46,up,Marshmello & Halsey,Be Kind,51,1,111,50,2020-05-03,29,2020-05-17
47,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),50,32,141,,,,
48,up,David Guetta,2U (feat. Justin Bieber),49,35,115,,,,
49,up,Tiësto & Sevenn,Boom,52,23,133,,,,
50,up,GFriend,NAVILLERA,54,31,130,,,,
51,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,32,117,,,,
52,up,AKMU,Love Lee,77,1,21,,,,
53,up,"Calvin Harris, Dua Lipa",One Kiss,58,31,88,,,,
54,-,Marco Leckbert & Luca Maier,Saturday Night Problems,-,54,1,,,,
55,-,向蕙玲,愛甲超過 (Dj Remix),-,4,7,,,,
56,-,Freak Do Brazil,Ritmo das Ondas (feat. Claudia Da Silva) [Stefano Gamma Main Vocal],-,56,1,,,,
57,-,Alok & Bebe Rexha,Deep In Your Love,-,57,1,,,,
58,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),59,36,115,,,,
59,up,Marshmello,Here With Me (feat. CHVRCHES),100,14,69,,,,
60,-,Martin Garrix,Don't Look Down (feat. Usher),-,40,78,,,,
61,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,41,87,,,,
62,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,34,35,,,,
63,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,43,69,,,,
64,-,Deorro & Chris Brown,Five More Hours,-,45,93,,,,
65,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,45,55,,,,
66,-,Chris McCormack,AK-47,-,66,1,,,,
67,-,D4N,Crimes of Passion (feat. Arman John) [Arman John Remix],-,67,1,,,,
68,-,okgiorgio,okok,-,68,1,,,,
69,-,AronChupa,I'm an Albatraoz,-,69,1,,,,
70,-,Kassian,Fade,-,70,1,,,,
71,-,D4N,Distorted Dream,-,71,1,,,,
72,-,Schusta,Deadlines,-,72,1,,,,
73,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,41,,,,
74,-,MGNA Crrrta,Um4Hum4H4ye,-,74,1,,,,
75,-,Dave Rodgers,Deja Vu (Classical),-,75,1,,,,
76,-,Kryder,The Eye of Ra,-,76,1,,,,
77,-,Giuseppe Ottaviani & Ilan Bluestone,Futuro,-,77,1,,,,
78,-,Extra Small,Just Obliterate (Remix),-,78,1,,,,
79,-,IN5UM,Endless,-,79,1,,,,
80,-,Aeolu5,Blooming Peaches,-,80,1,,,,
81,-,Safri Duo,Played-A-Live (The Bongo Song),-,81,1,,,,
82,-,Vince Watson & Klartraum,Map of Truth (Vince Watson Deep Remix),-,82,1,,,,
83,-,Paul Mac & Vince Watson,Influenced 2 (2008 Remaster),-,83,1,,,,
84,-,Aaron Dmitriew,Everything I've Learned,-,84,1,,,,
85,-,Richard Bass,Awakening,-,85,1,,,,
86,-,謝金燕,姐姐,-,4,175,,,,
87,-,Dino Sabatini,Ritual,-,87,1,,,,
88,-,Nico Heinz & Max Kuhn,L'amour Toujours (feat. Chela Rivas) [Extended],-,88,1,,,,
89,-,Nico Heinz & Max Kuhn,L'amour Toujours (feat. Chela Rivas) [Radio Edit],-,89,1,,,,
