Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,96,,,,
2,up,さくらみこ,花月ノ夢,41,2,2,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,96,,,,
4,-,ASTRO,ALIVE,-,4,1,,,,
5,down,Alan Walker,Faded,1,1,96,,,,
6,down,謝金燕,姐姐,4,4,96,,,,
7,up,R3HAB & 蔡依林,Stars Align,8,1,25,,,,
8,down,Alan Walker,The Spectre,5,1,96,,,,
9,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,96,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,78,,,,
11,up,David Guetta,Titanium (feat. Sia),13,3,96,,,,
12,up,The Chainsmokers,Roses (feat. ROZES),22,5,90,,,,
13,up,Calvin Harris,Summer,16,6,91,,,,
14,down,アヴィーチー,Wake Me Up,12,4,96,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,3,96,,,,
16,up,Calvin Harris,Blame (feat. John Newman),45,13,86,,,,
17,up,Martin Garrix & Troye Sivan,There for You,27,8,79,,,,
18,up,Marshmello,Alone,28,4,90,,,,
19,down,Alan Walker,Alone,15,2,95,,,,
20,down,Martin Garrix & Bebe Rexha,In the Name of Love,17,12,78,,,,
21,up,Zedd,Beautiful Now (feat. Jon Bellion),21,18,93,,,,
22,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),33,4,85,,,,
23,down,謝金燕,一級棒,18,16,93,,,,
24,down,Avicii,Waiting For Love,19,11,94,,,,
25,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,86,,,,
26,down,Handsome Dancer,Coincidance,20,13,88,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,83,14,80,,,,
28,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,15,73,,,,
29,up,Tez Cadey,Seve (Radio Edit),35,19,81,,,,
30,down,Zedd,Clarity (feat. Foxes),25,23,89,,,,
31,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),36,16,84,,,,
32,down,Alan Walker,Sing Me to Sleep,9,3,92,,,,
33,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],24,24,88,,,,
34,-,Age of Love,The Age of Love (Solomun's Renaissance Remix),-,1,1,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,19,74,,,,
36,down,"Zedd, Maren Morris & Grey",The Middle,26,9,80,,,,
37,down,Vicetone & Tony Igy,Astronomia,30,1,63,99,2020-04-05,44,2020-04-12
38,up,Alan Walker,Tired (feat. Gavin James),57,14,74,,,,
39,down,Hardwell,We Are One (feat. 蔡依林),31,31,81,,,,
40,up,Baauer,Harlem Shake,43,19,69,,,,
41,up,Clean Bandit,Rather Be (feat. Jess Glynne),64,10,77,,,,
42,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],93,17,80,,,,
43,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,17,68,,,,
44,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),38,5,71,,,,
45,down,"Alan Walker, K-391 & Emelie Hollow",Lily,32,7,73,,,,
46,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],50,18,63,,,,
47,down,Mike Perry,The Ocean (feat. Shy Martin),10,2,91,,,,
48,up,Icona Pop,I Love It (feat. Charli XCX),49,26,56,,,,
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,8,80,,,,
50,-,Dash Berlin & Roxanne Emery,Lighting the Bridges,-,50,1,,,,
51,-,Arrowny,"Chrono Trigger (From ""Chrono Trigger"") [Orchestral Remaster]",-,51,1,,,,
52,down,Avicii,The Nights (Felix Jaehn Remix),46,3,92,,,,
53,up,David Guetta,Without You (feat. Usher),96,47,57,,,,
54,down,Clean Bandit,Symphony (feat. Zara Larsson),11,8,89,,,,
55,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,71,2,94,,,,
56,up,Clean Bandit,Solo (feat. Demi Lovato),82,15,78,,,,
57,up,Marshmello & Bastille,Happier,94,28,62,74,2019-10-06,74,2019-10-06
58,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),51,28,60,,,,
59,up,The Chainsmokers,#SELFIE,95,44,66,,,,
60,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],97,45,61,,,,
61,up,Dillon Francis & DJ Snake,Get Low,98,23,56,,,,
62,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),99,32,54,,,,
63,down,Zedd & Alessia Cara,Stay,34,9,93,,,,
64,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,25,64,,,,
65,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),44,39,76,,,,
66,-,Syn Cole,It's You,-,66,1,,,,
67,-,Party Funky,Mendung Tanpo Udan (EXCLUSIVE PARTY FUNKY REMIX),-,67,1,,,,
68,-,Lost Kings,Me Myself & Adderall (feat. Goody Grace),-,68,1,,,,
69,down,Alesso,I Wanna Know (feat. 蔡依林),29,19,77,,,,
70,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,8,72,,,,
71,-,Sovia Lee,Ni de da an (Mamae vs DJ Tik Tok Remix),-,71,1,,,,
72,-,Pháo,2 Phút Hơn (KAIZ Remix),-,4,17,,,,
73,-,counsel pop,Ecrie,-,73,1,,,,
74,-,Tiësto & KAROL G,Don't Be Shy,-,54,1,,,,
75,-,"Seven Lions, Wooli & AMIDY",Shadows (Maor Levi Extended Mix),-,75,1,,,,
76,-,SVNF8,Never Ever,-,76,1,,,,
77,-,David Bowie & Solaris,Shout,-,77,1,,,,
78,-,Bassjackers,Captain Quirck,-,78,1,,,,
79,-,Robin Hustin & Tobimorrow,Light It Up (feat. Jex),-,38,2,,,,
80,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,54,43,,,,
81,-,Engelwood,That's Amore,-,81,1,,,,
82,-,Maroy,What Is House,-,82,1,,,,
83,-,Armin van Buuren,Blah Blah Blah (Bassjackers Remix),-,83,1,,,,
84,-,Jake Anderson & Rezone,Baby It's Time,-,84,1,,,,
85,-,Den Harrow,Catch The Fox,-,85,1,,,,
86,-,DJ Snake & Acraze,Frequency 75 (ACRAZE Remix),-,86,1,,,,
87,-,Tiësto & Sevenn,Boom,-,23,52,,,,
88,-,Warp Brothers,Phatt Bass (David Novacek Extended Remix),-,88,1,,,,
89,-,Karl Wine,Baila (feat. Franglish),-,89,1,,,,
90,-,JYYE & NATALIA,24/7,-,90,1,,,,
91,-,David Guetta,2U (feat. Justin Bieber),-,35,38,,,,
92,-,Alan Walker,Spectre,-,52,39,,,,
93,-,StoneBridge,Put  'Em High (feat. Therese) [JJ Club Mix],-,93,1,,,,
94,-,アヴィーチー,Hey Brother,-,49,51,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),92,46,47,,,,
96,-,Steve Aoki,Waste It on Me (feat. BTS),-,40,28,,,,
97,-,GFriend,NAVILLERA,-,31,45,,,,
98,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),48,2,78,,,,
99,down,DJ Snake & Lil Jon,Turn Down for What,91,18,77,,,,
100,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),-,36,42,,,,
