Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,9,63,2020-04-19,18,2020-07-12
2,up,Alan Walker,Faded,2,1,34,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,34,,,,
4,up,Vicetone & Tony Igy,Astronomia,18,1,13,99,2020-04-05,44,2020-04-12
5,down,Alan Walker,The Spectre,4,1,34,,,,
6,down,Alan Walker,Alone,3,2,34,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),6,1,34,,,,
8,down,謝金燕,姐姐,7,4,34,,,,
9,up,Alan Walker,Sing Me to Sleep,11,3,33,,,,
10,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,3,34,,,,
11,up,アヴィーチー,Wake Me Up,13,4,34,,,,
12,down,Marshmello & Halsey,Be Kind,8,1,8,50,2020-05-03,29,2020-05-17
13,down,Mike Perry,The Ocean (feat. Shy Martin),12,2,33,,,,
14,down,David Guetta,Titanium (feat. Sia),10,3,34,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,2,33,,,,
16,up,Zedd & Alessia Cara,Stay,38,9,33,,,,
17,down,The Chainsmokers,Roses (feat. ROZES),14,5,34,,,,
18,down,Clean Bandit,Symphony (feat. Zara Larsson),16,8,34,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,3,34,,,,
20,down,Calvin Harris,Summer,15,6,32,,,,
21,down,Marshmello,Alone,19,4,34,,,,
22,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,12,30,,,,
23,up,The Chainsmokers,Paris,28,7,31,,,,
24,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),25,4,30,,,,
25,up,謝金燕,一級棒,27,16,32,,,,
26,down,Zedd,Beautiful Now (feat. Jon Bellion),22,18,33,,,,
27,down,Handsome Dancer,Coincidance,24,13,27,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,26,14,25,,,,
29,up,Clean Bandit,Solo (feat. Demi Lovato),29,15,28,,,,
30,down,Avicii,Waiting For Love,21,11,33,,,,
31,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),30,16,33,,,,
32,down,Zedd,Clarity (feat. Foxes),31,23,31,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),33,3,31,,,,
34,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],32,24,30,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,15,30,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,36,9,29,,,,
37,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),39,2,30,,,,
38,down,DJ Snake & Lil Jon,Turn Down for What,37,18,29,,,,
39,up,Alesso,I Wanna Know (feat. 蔡依林),40,19,25,,,,
40,up,Alan Walker,Tired (feat. Gavin James),41,14,27,,,,
41,up,Hardwell,We Are One (feat. 蔡依林),43,31,28,,,,
42,up,Baauer,Harlem Shake,44,19,23,,,,
43,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),52,5,26,,,,
44,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,17,24,,,,
45,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),45,25,19,,,,
46,down,"Alan Walker, K-391 & Emelie Hollow",Lily,42,7,28,,,,
47,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),47,39,26,,,,
48,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),49,8,26,,,,
49,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],54,18,24,,,,
50,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),75,28,22,,,,
51,up,The Chainsmokers,#SELFIE,95,44,24,,,,
52,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],35,17,31,,,,
53,down,J.Fla,Shape of You,48,47,22,,,,
54,-,Marshmello & Bastille,Happier,-,28,26,74,2019-10-06,74,2019-10-06
55,-,Dillon Francis & DJ Snake,Get Low,-,23,15,,,,
56,down,DJ Snake,Middle (feat. Bipolar Sunshine),53,46,24,,,,
57,-,Alan Walker & Sorana,Lost Control,-,32,1,,,,
58,-,Ultra Naté,Free (Live Your Life) [B-Sights Remix 2020 Radio Edit],-,58,1,,,,
59,-,Darude,Superman (feat. Sebastian Rejman),-,59,1,,,,
60,-,"VARGENTA, Moji & Arild Aas",One of a Kind,-,60,1,,,,
61,-,WNDR,All I Want (Extended Mix),-,61,1,,,,
62,-,Nitti Gritti,Another Way (feat. Mario),-,62,1,,,,
63,-,Darude & Ashley Wallbridge,Surrender (feat. Foux),-,63,1,,,,
64,-,Afrojack,Can't Stop Me Now (R3HAB & Dyro remix),-,64,1,,,,
65,-,Skeler,Arcadia (Heimanu Remix),-,65,1,,,,
66,-,Vicetone,Ensemble,-,66,1,,,,
67,-,Sandro Silva & Kevu,Champion Sound,-,67,1,,,,
68,up,David Guetta,Without You (feat. Usher),97,47,22,,,,
69,-,FÄIS,Hey (feat. Afrojack) [DubVision Remix],-,69,1,,,,
70,-,Flow Genesis,2K20 (Instrumental Version),-,70,1,,,,
71,-,"Tritonal, SCHALA & Jorza",Long Way Home (feat. HALIENE) [Farius Remix],-,71,1,,,,
72,-,220 KID & GRACEY,Don’t Need Love,-,72,1,,,,
73,-,Tule,"Fearless, Pt. II (feat. Chris Linton)",-,65,3,,,,
74,-,Will Sparks & Firelite,Next Generation (Hard Mix),-,74,1,,,,
75,-,"Tritonal, SCHALA & Jorza",Long Way Home (feat. HALIENE) [Extended Mix],-,75,1,,,,
76,-,The Him & Robby East,Babylonia (feat. Sarah De Warren) [Extended Mix],-,76,1,,,,
77,-,DubVision & Afrojack,Back to Life,-,77,1,,,,
78,-,"34bit, 许仁杰 & 周定緯",You Should Try,-,78,1,,,,
79,-,Alex Schulz,Easy (feat. Loé) [Extended Mix],-,79,1,,,,
80,-,Yvonne Black,Running Lights (Extended Club Mix),-,80,1,,,,
81,-,Aurora B.Polaris,The Vision of Light,-,81,1,,,,
82,-,Parx,Feel Right Now (feat. Nonô),-,82,1,,,,
83,-,"Cheat Codes, Danny Quest & Ina Wroldsen",I Feel Ya (STVW Remix),-,83,1,,,,
84,-,Tetrium,Electro Sound (Goa Psy Dance MIX),-,84,1,,,,
85,-,Afrojack & BROHUG,Let It Rip (feat. Titus) [DES3ETT Extended Remix],-,85,1,,,,
86,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),100,32,21,,,,
87,-,Pet Shop Boys,The Theatre,-,87,1,,,,
88,-,NERVO,"The Other Boys (feat. Kylie Minogue, Jake Shears & Nile Rodgers) [Radio Edit]",-,88,1,,,,
89,-,Cheat Codes & Daniel Blume,Who's Got Your Love (Mike Williams Remix),-,89,1,,,,
90,-,Em Harriss & Dials,Are Things Still Burning,-,90,1,,,,
91,-,Airi L,When Love Takes Over (Ronnie Maze Club Mix Extended),-,91,1,,,,
92,-,Cheat Codes,Ferrari (feat. Afrojack) [Madreckless Remix],-,92,1,,,,
93,-,Calvin Harris,Pray to God (feat. HAIM) [R3hab Remix],-,93,1,,,,
94,-,NyxTheShield,You Are Not Alone,-,94,1,,,,
95,-,Airi L,When Love Takes Over (Ronnie Maze Club Mix),-,95,1,,,,
96,-,Kygo,Stole the Show (feat. Parson James),-,54,16,,,,
97,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],98,45,22,,,,
98,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,54,14,,,,
99,-,GFriend,NAVILLERA,-,31,15,,,,
100,-,DEAMN,Save Me,-,53,13,,,,
