Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,186,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,186,,,,
3,up,Alan Walker,Faded,4,1,187,,,,
4,up,Alan Walker,The Spectre,5,1,187,,,,
5,up,Calvin Harris,Outside (feat. Ellie Goulding),8,5,168,,,,
6,up,Alan Walker,Alone,9,2,178,,,,
7,down,R3HAB & 蔡依林,Stars Align,3,1,116,,,,
8,-,The Chainsmokers,Roses (feat. ROZES),-,5,166,,,,
9,up,David Guetta,Titanium (feat. Sia),11,3,187,,,,
10,up,Marshmello,Alone,14,4,170,,,,
11,-,Stray Kids,FNF,-,11,1,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,2,175,,,,
13,up,Calvin Harris,Summer,18,6,178,,,,
14,up,Calvin Harris,Blame (feat. John Newman),20,13,172,,,,
15,up,Handsome Dancer,Coincidance,21,13,176,,,,
16,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,8,147,,,,
17,up,Clean Bandit,Solo (feat. Demi Lovato),22,15,160,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,23,14,162,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,15,155,,,,
20,up,DJ小鱼儿,黑桃A,24,1,31,,,,
21,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),26,16,167,,,,
22,up,Alan Walker,Sing Me to Sleep,29,3,180,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),30,19,153,,,,
24,up,DJ Snake & Lil Jon,Turn Down for What,31,18,153,,,,
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,17,149,,,,
26,up,"Alan Walker, K-391 & Emelie Hollow",Lily,32,7,154,,,,
27,-,Mike Perry,The Ocean (feat. Shy Martin),-,2,172,,,,
28,up,Vicetone & Tony Igy,Astronomia,34,1,143,99,2020-04-05,44,2020-04-12
29,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),35,25,140,,,,
30,up,Icona Pop,I Love It (feat. Charli XCX),36,26,130,,,,
31,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,28,132,,,,
32,up,Dillon Francis & DJ Snake,Get Low,40,23,125,,,,
33,up,Tiësto & Sevenn,Boom,41,23,108,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,32,90,,,,
35,up,Marshmello & Halsey,Be Kind,43,1,91,50,2020-05-03,29,2020-05-17
36,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,188,,,,
37,-,Martin Garrix & Troye Sivan,There for You,-,8,160,,,,
38,up,GFriend,NAVILLERA,44,31,102,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,161,,,,
40,up,David Guetta,2U (feat. Justin Bieber),45,35,89,,,,
41,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),46,36,89,,,,
42,up,Marshmello,Here With Me (feat. CHVRCHES),50,14,48,,,,
43,down,Clean Bandit,Symphony (feat. Zara Larsson),10,8,165,,,,
44,-,Lynzz,Real,-,44,1,,,,
45,-,"Flo Rida, Walker Hayes & Sam Feldt",High Heels (Party Down Under),-,45,1,,,,
46,-,Block & Crown,Mr Vain (feat. Daisy),-,46,1,,,,
47,-,MYY MUSIC,苦咖啡·唯一 (feat. Private Music MYY),-,1,13,,,,
48,-,Aloka,Traces,-,48,1,,,,
49,up,Bon Entertainment,仗着 (feat. Trần Thấm Thiên) [DJ版Bon],59,2,26,,,,
50,-,Alan Walker,Tired (feat. Gavin James),-,14,143,,,,
51,-,Alesso,I Wanna Know (feat. 蔡依林),-,19,154,,,,
52,down,Martin Garrix,Don't Look Down (feat. Usher),48,40,54,,,,
53,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,10,162,,,,
54,down,Calvin Harris & Alesso,Under Control (feat. Hurts),51,43,49,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,8,156,,,,
56,-,Baauer,Harlem Shake,-,19,144,,,,
57,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),15,4,173,,,,
58,down,Martin Garrix & Bebe Rexha,In the Name of Love,19,12,152,,,,
59,down,Deorro & Chris Brown,Five More Hours,56,45,72,,,,
60,down,Tez Cadey,Seve (Radio Edit),28,19,166,,,,
61,down,The Chainsmokers,Paris,27,7,173,,,,
62,-,Steve Aoki,Waste It on Me (feat. BTS),-,40,60,,,,
63,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),39,5,138,,,,
64,-,"Braaten, Aron Matthews & Matthias Nebel",Meet Me At the Sunset,-,64,1,,,,
65,-,Jungle,GOOD TIMES (Sofia Kourtesis Remix),-,65,1,,,,
66,-,Silva Hound,Radio Play (feat. Edward Bosco & Black Gryph0n),-,66,1,,,,
67,-,Alex Attias & Peven Everett,Love Dimension (Vocal Mix),-,67,1,,,,
68,-,Nicholas,Ghetto Opera (feat. Nikki-O) [Loft Mix],-,68,1,,,,
69,-,Mark Sherry & Steve Dekay,Smiler (Extended Mix),-,69,1,,,,
70,-,Chela Rivas,Good Life,-,70,1,,,,
71,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),57,45,39,,,,
72,-,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),-,72,1,,,,
73,-,Channel Tres,Just Can't Get Enough,-,73,1,,,,
74,-,Laroye,Be the Change (feat. Carlos Mena) [Percapella],-,74,1,,,,
75,-,ThanksMate,Your Friend (Extended),-,75,1,,,,
76,-,Sparrow & Barbossa,Azucar,-,76,1,,,,
77,-,Civet Cat,Catch the Break,-,77,1,,,,
78,-,Daft Punk,Infinity Repeating (2013 Demo),-,78,1,,,,
79,-,Emmaculate,Isis (Yoruba Soul Mix),-,79,1,,,,
80,-,Tom de Neef & Lazarusman,Agenda (Bontan Remix),-,80,1,,,,
81,-,Mark Knight & Danny Howard,You Can Do It Baby (Radio Edit),-,81,1,,,,
82,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),38,32,115,,,,
83,down,"Calvin Harris, Dua Lipa",One Kiss,47,31,67,,,,
84,-,Demuja,J on G,-,84,1,,,,
85,-,aus,Until Then (Seb Wildblood Remix),-,85,1,,,,
86,-,Oreku,Turfinlandia (Original),-,86,1,,,,
87,-,EastNewSound,Desire,-,87,1,,,,
88,-,Kudus & Estiva,Fluor (Extended Mix),-,88,1,,,,
89,-,Osunlade,Human Beings (Atjazz Remix),-,89,1,,,,
90,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],60,1,24,,,,
91,-,EastNewSound,Akatsuki 6.0 Records(ver 0.1),-,91,1,,,,
92,-,Lacuna,Celebrate the Summer (DJ THT Edit),-,92,1,,,,
93,-,BaianaSystem,Água (Jimpster Remix) [feat. Antonio Carlos / Jocafi],-,93,1,,,,
94,-,Lime,Toc Toc Toc,-,94,1,,,,
95,-,DJ Chus,World Routes (Remastered),-,95,1,,,,
96,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),49,41,66,,,,
97,down,Avicii,The Nights,61,2,26,,,,
98,down,The Chainsmokers,The One,88,54,16,,,,
99,-,Skrillex,Bangarang (feat. Sirah),-,48,11,,,,
100,-,Calvin Harris,My Way,-,49,8,,,,
