Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,134,,,,
2,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,68,2,2,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,134,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,133,,,,
5,up,Alan Walker,Alone,11,2,131,,,,
6,down,Alan Walker,The Spectre,5,1,133,,,,
7,down,謝金燕,姐姐,4,4,133,,,,
8,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,134,,,,
9,down,Alan Walker,Sing Me to Sleep,8,3,129,,,,
10,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),19,4,119,,,,
11,down,David Guetta,Titanium (feat. Sia),9,3,133,,,,
12,down,Mike Perry,The Ocean (feat. Shy Martin),10,2,124,,,,
13,up,R3HAB & 蔡依林,Stars Align,14,1,63,,,,
14,down,Zedd & Alessia Cara,Stay,13,9,128,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,3,133,,,,
16,down,アヴィーチー,Wake Me Up,12,4,133,,,,
17,up,Marshmello,Alone,17,4,122,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,10,111,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,113,,,,
20,up,Calvin Harris,Blame (feat. John Newman),48,13,121,,,,
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,2,130,,,,
22,down,Zedd,Beautiful Now (feat. Jon Bellion),20,18,130,,,,
23,up,Clean Bandit,Solo (feat. Demi Lovato),51,15,107,,,,
24,down,Handsome Dancer,Coincidance,22,13,124,,,,
25,down,謝金燕,一級棒,21,16,130,,,,
26,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,17,85,,,,
27,up,Avicii,Waiting For Love,49,11,131,,,,
28,up,Zedd,Clarity (feat. Foxes),56,23,125,,,,
29,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,15,109,,,,
30,down,Tez Cadey,Seve (Radio Edit),26,19,116,,,,
31,down,Avicii,The Nights (Felix Jaehn Remix),27,3,129,,,,
32,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),25,16,120,,,,
33,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],58,24,124,,,,
34,down,"Zedd, Maren Morris & Grey",The Middle,28,9,117,,,,
35,-,"Armin van Buuren, AVIRA & シケイン",Offshore,-,35,1,,,,
36,up,LOONA,Butterfly,46,36,2,,,,
37,-,Sub Zero Project & Ran-D,One Last Time (Extended Mix),-,37,1,,,,
38,down,DJ Snake & Lil Jon,Turn Down for What,29,18,107,,,,
39,down,Alesso,I Wanna Know (feat. 蔡依林),32,19,110,,,,
40,down,ITZY,달라달라,33,30,13,,,,
41,-,Phoenix Lord & Jean Luc,PRIDE (A Deeper Love) [feat. Carol Jiani] [Extended Mix],-,41,1,,,,
42,-,Ferry Corsten & Ruben de Ronde,Bloodstream,-,42,1,,,,
43,-,Ghost Stories & D-Block & S-te-Fan,Primal Energy (Haunted Grounds) [Extended Mix],-,43,1,,,,
44,-,Klaas,Dead Or Alive (Extended Mix),-,44,1,,,,
45,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,42,8,3,,,,
46,-,MAGNUS & Conor Ross,Take Me Back,-,46,1,,,,
47,-,MJ Kuok,Home (feat. Shel Bee),-,47,1,,,,
48,up,Alan Walker,Tired (feat. Gavin James),84,14,106,,,,
49,-,Klaas,Cross My Heart (feat. Emmie Lee) [Extended Mix],-,49,1,,,,
50,-,Gaspar & Koriz,Titans,-,50,1,,,,
51,-,FrostTop,Aster,-,51,1,,,,
52,-,Stephen Oaks & Iwaro,Campeona (feat. Nicky Jam),-,52,1,,,,
53,-,Yellow Lockdown,Take a While (feat. Licellow),-,47,2,,,,
54,-,Birthday Song Crew & Kathy Phillips,Happy Birthday Vicky,-,54,1,,,,
55,-,Particle House,Mai Tai (feat. Mia Pfirrman),-,55,1,,,,
56,-,Bassjackers & Jaxx & Vega,Limitless,-,56,1,,,,
57,-,Klaas,Hymn (Extended Mix),-,57,1,,,,
58,-,Ummet Ozcan,Oblivion,-,58,1,,,,
59,-,Giorgio Gee & Micah,I Gotta Know (Extended Mix),-,59,1,,,,
60,-,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],-,60,1,,,,
61,-,David Guetta & MORTEN,Bombardment (Extended),-,61,1,,,,
62,-,Morgan Page & VINNE,On & On,-,62,1,,,,
63,-,Slowdown,Big,-,63,1,,,,
64,-,Fabiasco & Perfect Pitch,Heaven (Extended Mix),-,64,1,,,,
65,-,Silent Harmony,Save the Whales (Sonic Experience Remix),-,65,1,,,,
66,-,Marnik & Harris & Ford,Raindrop (feat. Shibui),-,66,1,,,,
67,-,Tomi&Kesh & Cosmin Horatiu,Out of the Blue (Extended Mix),-,67,1,,,,
68,-,"Sven Fields, Black V Neck & Millean.",Mysterious Feeling,-,68,1,,,,
69,-,Steve Modana,Lost in Silence (Extended Mix),-,69,1,,,,
70,-,Cuebrick & Melody Mane,Take Me Away (Into The Night),-,70,1,,,,
71,-,Niels van Gogh,Hypnotized (feat. KITA) [Extended Mix],-,71,1,,,,
72,-,jaakob,Palma,-,72,1,,,,
73,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,111,,,,
74,-,Klaas & Mister Ruiz,Already Gone (Extended Mix),-,74,1,,,,
75,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,17,102,,,,
76,-,Klaas,Hello (Turn Your Radio On) [Extended Mix],-,76,1,,,,
77,-,SLVR,Push Your Body,-,77,1,,,,
78,down,"Alan Walker, K-391 & Emelie Hollow",Lily,31,7,107,,,,
79,-,Perfect Pitch,Outa Space! (Extended Mix),-,79,1,,,,
80,-,Sally C,Give it to Me,-,80,1,,,,
81,-,Steve Modana,Colors in My Dreams (Extended Mix),-,81,1,,,,
82,-,"Mark Knight, James Hurr & Cari Golden",You Are a God (Extended Mix),-,82,1,,,,
83,-,HOLA!,On The Floor (Extended Mix),-,83,1,,,,
84,-,Klaas & Mister Ruiz,Godzilla (Extended Mix),-,84,1,,,,
85,-,Interactive,All Together Now (Extended Mix),-,85,1,,,,
86,-,Klaas & Freischwimmer,Take My Hand (feat. Sary) [Mazza Extended Remix],-,86,1,,,,
87,-,Silent Sk1es & Elle Vee,Miss You,-,87,1,,,,
88,-,Steve Modana & Rocco,Catch the Sun (Extended Mix),-,88,1,,,,
89,-,"We R Saints, Perfect Pitch & NALYRO",My Little Heart (Extended Mix),-,89,1,,,,
90,-,Mazza & Sary,Bang Bang (Klaas Extended Remix),-,90,1,,,,
91,-,Klaas & Mister Ruiz,Feel Only Love (Extended Mix),-,91,1,,,,
92,-,Rocco,Blue Monday (feat. Joe Edelmann) [Extended Mix],-,92,1,,,,
93,-,Micah & Giorgio Gee,Get Started (Extended Mix),-,93,1,,,,
94,-,Newclaess,Won't Let Go (feat. Jan Liva) [Extended Mix],-,94,1,,,,
95,-,Giorgio Gee & OMAO,Trippin' (MICAH Extended Remix),-,95,1,,,,
96,-,Freischwimmer,In the Shadows (Extended Mix),-,96,1,,,,
97,-,Steve Modana & Rocco,Like a Child (Extended Mix),-,97,1,,,,
98,-,Hard Bass School & DJ Blyatman,Blast,-,98,1,,,,
99,down,Vicetone & Tony Igy,Astronomia,36,1,95,99,2020-04-05,44,2020-04-12
100,down,Miles Guo,Dance 7 (Remix),23,1,34,,,,
