Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & OneRepublic,I Don't Wanna Wait,4,1,2,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,229,,,,
3,up,Alan Walker,Faded,5,1,230,,,,
4,down,Alan Walker,The Spectre,1,1,230,,,,
5,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,221,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,196,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),8,5,206,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),3,1,228,,,,
9,up,R3HAB & 蔡依林,Stars Align,9,1,159,,,,
10,-,Mike Perry,The Ocean (feat. Shy Martin),-,2,210,,,,
11,down,Alan Walker,Alone,10,2,215,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,10,197,,,,
13,up,Martin Garrix & Troye Sivan,There for You,16,8,190,,,,
14,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),17,4,211,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,2,217,,,,
16,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,12,190,,,,
17,up,Handsome Dancer,Coincidance,24,13,217,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),25,15,200,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,26,14,205,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,15,196,,,,
21,up,The Chainsmokers,Paris,42,7,209,,,,
22,up,Tez Cadey,Seve (Radio Edit),28,19,205,,,,
23,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),29,16,204,,,,
24,down,DJ小鱼儿,黑桃A,23,1,74,,,,
25,up,Alan Walker,Sing Me to Sleep,30,3,219,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),48,19,192,,,,
27,up,Alesso,I Wanna Know (feat. 蔡依林),33,19,193,,,,
28,up,Alan Walker,Tired (feat. Gavin James),34,14,180,,,,
29,down,David Guetta,Titanium (feat. Sia),12,3,227,,,,
30,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,17,188,,,,
31,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),40,25,180,,,,
32,up,Baauer,Harlem Shake,39,19,186,,,,
33,-,Casepeat & Plutian,Theory of Everything (Extended Mix),-,33,1,,,,
34,down,The Chainsmokers,Roses (feat. ROZES),11,5,203,,,,
35,down,Marshmello,Alone,15,4,204,,,,
36,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),41,8,188,,,,
37,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],44,18,171,,,,
38,down,Avicii,The Nights,27,2,66,,,,
39,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,28,173,,,,
40,down,"Alan Walker, K-391 & Emelie Hollow",Lily,36,7,191,,,,
41,-,*Luna & 初音ミク,Rise up,-,41,1,,,,
42,-,Redrosid,Infra.Red,-,42,1,,,,
43,-,Simon Fava,Magalenha (feat. Sergio Mendes) [Yvvan Back Remix],-,43,1,,,,
44,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,44,1,,,,
45,-,Hypaton & David Guetta,Feeling Good,-,45,1,,,,
46,up,GFriend,NAVILLERA,50,31,143,,,,
47,down,Clean Bandit,Symphony (feat. Zara Larsson),13,8,203,,,,
48,-,NOTD & Riley Biederer,Under My Breath,-,48,1,,,,
49,-,Demuja,Loose Legs,-,49,1,,,,
50,-,DAEGHO & NGXT,Bludlust,-,50,1,,,,
51,-,Kristine W,Everything That I Got (Bimbo Jones Radio),-,51,1,,,,
52,-,Space Cat,Beam Me Up,-,52,1,,,,
53,-,"Ryan Riback, LowKiss & MC Flipside",Ping Pong (feat. Stef Cima),-,53,1,,,,
54,-,Jeigo,Pearl Leaf,-,54,1,,,,
55,-,7keys,Hear My Say,-,55,1,,,,
56,-,TroyBoi & Toxic Rob,Dhunga,-,56,1,,,,
57,-,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],-,57,1,,,,
58,-,Mike Candys,For the People,-,58,1,,,,
59,-,TELL YOUR STORY music by Ikson™,Port 42 (feat. Ikson),-,59,1,,,,
60,-,Engelwood & Never Dull,Space Cowgirl,-,60,1,,,,
61,-,Rhizomorphic,Pigments,-,61,1,,,,
62,down,Dillon Francis & DJ Snake,Get Low,46,23,164,,,,
63,-,Paula Tape & Volantis,Octava Dimension (Elias Mazian Remix),-,63,1,,,,
64,-,"Krystal Roxx, James Hurr & Tasty Lopez",Speak To My Soul,-,64,1,,,,
65,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),49,32,154,,,,
66,-,StarLab (IN),Seekers of the Eternal,-,66,1,,,,
67,-,Patricia,Josephine,-,67,1,,,,
68,-,Wez Whynt & Hannah Khemoh,Together,-,68,1,,,,
69,-,Jejüne,No Rain at 3am,-,69,1,,,,
70,down,Tiësto & Sevenn,Boom,51,23,145,,,,
71,-,Modus,Expedition,-,71,1,,,,
72,-,Modus,Sonder,-,72,1,,,,
73,-,Nexxus 604,Psychedelic Dimension,-,73,1,,,,
74,-,"Pilo, Boys Noize & DEEVIOUS",Pvssy (Mac Declos Remix),-,74,1,,,,
75,-,Lunatica,Eternal Distopia,-,75,1,,,,
76,-,Silvester Belt,Luktelk,-,76,1,,,,
77,-,Marnik & Naeleck,Boyz In Paris (with VINAI) [W&W HardRave Mix],-,77,1,,,,
78,-,Altered State,In the Future,-,78,1,,,,
79,-,Main Ape,Moryana,-,79,1,,,,
80,-,Maara,Goddess Within (Give It To Me Daddy),-,80,1,,,,
81,-,Bad Boombox,Megan Look Good,-,81,1,,,,
82,-,Symbolic & antinomy,Human Heart,-,82,1,,,,
83,-,"SRVD, Radio Slave & Patrick Mason",Elevate,-,83,1,,,,
84,down,Calvin Harris,Summer,19,6,213,,,,
85,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,8,194,,,,
86,-,Malugi,Hot Right Now (feat. Alvin Paris),-,86,1,,,,
87,-,Dead Dred,Dred Bass (Bladerunner Remix),-,87,1,,,,
88,-,Julian Muller & CAIVA,Get Dirty,-,88,1,,,,
89,-,Hypnocoustics,Freaks in High Places,-,89,1,,,,
90,down,Calvin Harris,Blame (feat. John Newman),22,13,215,,,,
91,-,Vizionn,Move That Body,-,91,1,,,,
92,-,U-Recken,Illusion,-,92,1,,,,
93,-,Fohat,Time Is Running Out for All of Us,-,93,1,,,,
94,-,Toni Moralez,Lets Get Romantic (Extended Vocal Mix),-,94,1,,,,
95,-,Ibojima & Bitkit,Sequence Unknown,-,95,1,,,,
96,-,DJ Samuel Kimkò,Toca Loca (Radio Edit),-,96,1,,,,
97,-,Natural Self,Feet Keep Moving,-,97,1,,,,
98,down,DJ Snake & Lil Jon,Turn Down for What,32,18,190,,,,
99,down,David Guetta,2U (feat. Justin Bieber),56,35,128,,,,
100,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,32,130,,,,
