Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NAYEON,POP!,1,1,4,,,,
2,up,Alan Walker,Faded,10,1,139,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,140,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,139,,,,
5,up,Alan Walker,Alone,6,2,137,,,,
6,down,謝金燕,姐姐,4,4,139,,,,
7,down,Alan Walker,The Spectre,5,1,139,,,,
8,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,3,140,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,116,,,,
10,up,Mike Perry,The Ocean (feat. Shy Martin),11,2,130,,,,
11,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),12,4,125,,,,
12,up,David Guetta,Titanium (feat. Sia),13,3,139,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),14,8,121,,,,
14,down,R3HAB & 蔡依林,Stars Align,9,1,69,,,,
15,up,アヴィーチー,Wake Me Up,15,4,139,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,10,117,,,,
17,up,Alan Walker,Sing Me to Sleep,22,3,135,,,,
18,up,Calvin Harris,Summer,19,6,134,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,3,139,,,,
20,down,Marshmello,Alone,18,4,128,,,,
21,down,Miles Guo,Dance 7 (Remix),20,1,40,,,,
22,down,Martin Garrix & Troye Sivan,There for You,21,8,118,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,8,116,,,,
24,down,Calvin Harris,Blame (feat. John Newman),23,13,127,,,,
25,down,Martin Garrix & Bebe Rexha,In the Name of Love,24,12,113,,,,
26,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,53,2,134,,,,
27,up,Avicii,Waiting For Love,34,11,137,,,,
28,down,Zedd,Beautiful Now (feat. Jon Bellion),27,18,136,,,,
29,down,The Chainsmokers,Paris,25,7,126,,,,
30,down,謝金燕,一級棒,26,16,136,,,,
31,down,Handsome Dancer,Coincidance,28,13,130,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,29,14,119,,,,
33,down,Clean Bandit,Solo (feat. Demi Lovato),30,15,113,,,,
34,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,15,115,,,,
35,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),33,16,126,,,,
36,up,Crayon Pop,빠빠빠,64,24,104,,,,
37,up,Marshmello & Halsey,Be Kind,81,1,65,50,2020-05-03,29,2020-05-17
38,down,Zedd,Clarity (feat. Foxes),35,23,131,,,,
39,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],36,24,130,,,,
40,up,Tez Cadey,Seve (Radio Edit),68,19,122,,,,
41,down,"Zedd, Maren Morris & Grey",The Middle,38,9,123,,,,
42,down,Avicii,The Nights (Felix Jaehn Remix),32,3,135,,,,
43,down,DJ Snake & Lil Jon,Turn Down for What,39,18,111,,,,
44,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),79,29,2,,,,
45,down,Vicetone & Tony Igy,Astronomia,40,1,101,99,2020-04-05,44,2020-04-12
46,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,17,108,,,,
47,down,ITZY,달라달라,42,30,19,,,,
48,up,Alesso,I Wanna Know (feat. 蔡依林),67,19,113,,,,
49,down,Alan Walker,Tired (feat. Gavin James),43,14,112,,,,
50,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],37,17,119,,,,
51,down,Hardwell,We Are One (feat. 蔡依林),44,31,119,,,,
52,up,Baauer,Harlem Shake,69,19,104,,,,
53,up,DJ Snake,Middle (feat. Bipolar Sunshine),91,46,78,,,,
54,down,"Alan Walker, K-391 & Emelie Hollow",Lily,48,7,113,,,,
55,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),47,25,102,,,,
56,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),49,39,112,,,,
57,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),50,8,109,,,,
58,down,Icona Pop,I Love It (feat. Charli XCX),51,26,92,,,,
59,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],52,18,97,,,,
60,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),89,28,96,,,,
61,down,The Chainsmokers,#SELFIE,54,44,102,,,,
62,down,Dillon Francis & DJ Snake,Get Low,56,23,88,,,,
63,down,アヴィーチー,Hey Brother,58,49,75,,,,
64,up,"Calvin Harris, Dua Lipa",One Kiss,65,31,37,,,,
65,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],59,45,93,,,,
66,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),60,32,81,,,,
67,down,GFriend,NAVILLERA,62,31,68,,,,
68,up,David Guetta,2U (feat. Justin Bieber),70,35,57,,,,
69,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,32,62,,,,
70,up,Tiësto & Sevenn,Boom,72,23,72,,,,
71,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),73,36,60,,,,
72,up,Martin Garrix,Don't Look Down (feat. Usher),99,40,32,,,,
73,up,Avicii,Without You (feat. Sandro Cavazza),74,51,54,,,,
74,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),94,63,43,,,,
75,up,Deorro & Chris Brown,Five More Hours,82,45,50,,,,
76,up,DEAMN,Save Me,90,72,3,,,,
77,up,Zedd,I Want You to Know (feat. Selena Gomez),98,59,34,,,,
78,-,Steve Aoki,Waste It on Me (feat. BTS),-,40,36,,,,
79,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,41,41,,,,
80,up,Marshmello,Here With Me (feat. CHVRCHES),93,14,25,,,,
81,down,ITZY,WANNABE,55,32,16,67,2020-03-15,27,2020-03-22
82,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),92,56,53,,,,
83,down,David Guetta,Without You (feat. Usher),78,47,85,,,,
84,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],100,65,31,,,,
85,-,Just Kiddin & Camden Cox,Stay the Night,-,85,1,,,,
86,-,Kia Stewart,He Still Loves Me (Honeycomb Tv Mix),-,86,1,,,,
87,-,Hallman,Honesty,-,60,2,,,,
88,-,Tina B,Miracles Explode,-,88,1,,,,
89,-,Soul Deep Collective,(Tell Me) What'cha Need [Vocal Mix],-,89,1,,,,
90,-,Tina B.,January February (Latin Rascals Club Vocal),-,90,1,,,,
91,-,DJ Snake & AlunaGeorge,You Know You Like It,-,65,35,,,,
92,-,Roy Davis Jr.,About Love (Pezzner Remix),-,92,1,,,,
93,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,45,24,,,,
94,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],63,54,66,,,,
95,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,43,26,,,,
96,up,Kygo,Firestone (feat. Conrad Sewell),96,46,74,,,,
97,up,Kygo,Stole the Show (feat. Parson James),97,54,72,,,,
98,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,34,15,,,,
99,-,ITZY,ICY,-,99,1,,,,
100,-,Avicii,Feeling Good,-,74,23,,,,
