Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,8,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,203,,,,
3,up,Alan Walker,The Spectre,5,1,204,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,203,,,,
5,down,Alan Walker,Faded,4,1,204,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,201,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,177,,,,
8,up,Mike Perry,The Ocean (feat. Shy Martin),8,2,187,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),14,5,182,,,,
10,down,R3HAB & 蔡依林,Stars Align,9,1,133,,,,
11,down,Alan Walker,Alone,10,2,195,,,,
12,down,The Chainsmokers,Roses (feat. ROZES),11,5,181,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,10,175,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),13,8,179,,,,
15,up,Martin Garrix & Troye Sivan,There for You,36,8,174,,,,
16,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),15,4,186,,,,
17,up,Calvin Harris,Summer,17,6,190,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,8,169,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,19,12,166,,,,
20,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,2,192,,,,
21,down,Calvin Harris,Blame (feat. John Newman),20,13,189,,,,
22,-,Clean Bandit,Solo (feat. Demi Lovato),-,15,174,,,,
23,down,Handsome Dancer,Coincidance,21,13,191,,,,
24,down,DJ小鱼儿,黑桃A,22,1,48,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,23,14,179,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,15,170,,,,
27,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),26,16,182,,,,
28,down,Tez Cadey,Seve (Radio Edit),27,19,181,,,,
29,down,Alan Walker,Sing Me to Sleep,28,3,193,,,,
30,down,The Chainsmokers,Don't Let Me Down (feat. Daya),29,19,168,,,,
31,-,DJ Snake & Lil Jon,Turn Down for What,-,18,167,,,,
32,down,Alesso,I Wanna Know (feat. 蔡依林),31,19,171,,,,
33,down,Alan Walker,Tired (feat. Gavin James),32,14,156,,,,
34,down,"Alan Walker, K-391 & Emelie Hollow",Lily,30,7,167,,,,
35,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,17,166,,,,
36,down,Vicetone & Tony Igy,Astronomia,34,1,158,99,2020-04-05,44,2020-04-12
37,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),33,5,151,,,,
38,down,Baauer,Harlem Shake,37,19,161,,,,
39,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),38,25,157,,,,
40,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],41,18,148,,,,
41,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,8,164,,,,
42,down,Icona Pop,I Love It (feat. Charli XCX),40,26,145,,,,
43,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,28,149,,,,
44,up,Dillon Francis & DJ Snake,Get Low,98,23,140,,,,
45,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),44,32,130,,,,
46,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),51,36,106,,,,
47,up,向蕙玲,愛甲超過 (DJ Remix),59,46,2,,,,
48,-,Ajak,Formula,-,48,1,,,,
49,up,Kenya Grace,Strangers,55,39,3,,,,
50,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,50,1,,,,
51,-,Joel Corry,Hey DJ,-,51,1,,,,
52,-,Woo Hyuk Jang,I feel Hope,-,52,1,,,,
53,-,Tiësto & Sevenn,Boom,-,23,122,,,,
54,-,Jakka-B,I Just Want More (Extended Mix),-,54,1,,,,
55,-,Skepta,Can't Play Myself (A Tribute To Amy),-,55,1,,,,
56,-,Nata HG,Trumpet War Full Bass,-,56,1,,,,
57,-,Basstripper,In The City (Yves V Remix),-,57,1,,,,
58,-,Showtek & Justin Prime,Cannonball (Earthquake) [feat. Matthew Koma] [Radio Mix],-,58,1,,,,
59,-,Grand V,Europa,-,59,1,,,,
60,-,Jim Yosef & Scarlett,Full Moon,-,60,1,,,,
61,-,Exile of Silence,Bounce (Original Mix),-,61,1,,,,
62,-,Tony Marino,One Love,-,62,1,,,,
63,-,Arkajo,Fathomless Music,-,63,1,,,,
64,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,63,1,,,,
65,-,Sigma,Adrenaline Rush (feat. Morgan),-,65,1,,,,
66,-,Deadcrow,VISIONZ,-,66,1,,,,
67,-,SHINHWA,Scarface,-,67,1,,,,
68,-,Dillon Francis & Arden Jones,I'm My Only Friend,-,68,1,,,,
69,-,Steve Mac & Marshall Jefferson,Spirit,-,69,1,,,,
70,-,Juliet Mendoza,Connected,-,70,1,,,,
71,-,Karenn,Happy Birthday,-,71,1,,,,
72,-,Tiësto,Traffic (Maddix Extended Remix),-,72,1,,,,
73,down,GFriend,NAVILLERA,45,31,119,,,,
74,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,32,106,,,,
75,-,DeeWunn & Leo Justi,"Back It Up, Drop It",-,75,1,,,,
76,-,DVBBS,This Moment,-,76,1,,,,
77,-,€URO TRA$H & Yellow Claw,Be Yours (feat. Syaqish),-,77,1,,,,
78,-,Brad King,Gospel,-,78,1,,,,
79,-,Mr. Ho,Angel Number 909 (Acidhouse Mix),-,79,1,,,,
80,-,Brúnni & Kaux,Realize,-,80,1,,,,
81,-,Ali Bakgor,Undone (feat. JKLN),-,81,1,,,,
82,-,Alankara & Sheree Hicks,Earth Angel,-,82,1,,,,
83,-,Ken & Robbie Rosen,Be Somebody,-,83,1,,,,
84,-,BeatQueche,Entry To the Soul,-,84,1,,,,
85,-,Or:la,B.W.U.W.,-,85,1,,,,
86,-,Alankara,One Day (feat. Pete Simpson),-,86,1,,,,
87,-,Himegami Crisis,Kyokasuigetsu,-,87,1,,,,
88,-,Food for Woofers,Ferrari F1 Cockpit Sounds,-,88,1,,,,
89,-,Marshall Jefferson & Hercules,Lost In the Groove (Jerome Hill Edit),-,89,1,,,,
90,-,Alankara & Jazzy D,Saxxual (2014 Edit),-,90,1,,,,
91,-,Moritz Von Oswald Trio,Sounding Line 7,-,91,1,,,,
92,-,"B. Lauren, Marshall Jefferson & Steve ""Silk"" Hurley",Just a Feelin' (Silk Rework Edit),-,92,1,,,,
93,-,Takkatan Chonlada,ไม่ใช่แฟนทำแทนไม่ได้,-,93,1,,,,
94,-,"Marshall Jefferson, Roy Davis Jr. & Umosia",Love Don't Let Me Down (Wayne Gardiner's Soft Reprise Meltdown),-,94,1,,,,
95,-,Marshall Jefferson vs. Noosa Heads,Follow the Beat,-,95,1,,,,
96,down,David Guetta,2U (feat. Justin Bieber),49,35,104,,,,
97,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,32,,,,
98,down,"Calvin Harris, Dua Lipa",One Kiss,50,31,78,,,,
99,down,Marshmello,Here With Me (feat. CHVRCHES),71,14,60,,,,
100,down,Steve Aoki,Waste It on Me (feat. BTS),48,40,75,,,,
