Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,188,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,188,,,,
3,up,Alan Walker,Faded,4,1,189,,,,
4,up,Alan Walker,The Spectre,5,1,189,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,3,163,,,,
6,up,Mike Perry,The Ocean (feat. Shy Martin),6,2,174,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),8,5,170,,,,
8,up,Alan Walker,Alone,9,2,180,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),10,5,168,,,,
10,up,David Guetta,Titanium (feat. Sia),12,3,189,,,,
11,up,R3HAB & 蔡依林,Stars Align,11,1,118,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,8,149,,,,
13,up,Marshmello,Alone,14,4,172,,,,
14,up,Martin Garrix & Troye Sivan,There for You,15,8,162,,,,
15,up,Calvin Harris,Summer,16,6,180,,,,
16,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,166,,,,
17,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,2,177,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,8,158,,,,
19,down,Calvin Harris,Blame (feat. John Newman),18,13,174,,,,
20,down,JISOO,FLOWER,1,1,3,,,,
21,down,Clean Bandit,Solo (feat. Demi Lovato),20,15,162,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,15,157,,,,
23,down,Handsome Dancer,Coincidance,19,13,178,,,,
24,down,DJ小鱼儿,黑桃A,7,1,33,,,,
25,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),23,16,169,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,21,14,164,,,,
27,up,The Chainsmokers,Paris,38,7,175,,,,
28,down,Alan Walker,Sing Me to Sleep,24,3,182,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,19,155,,,,
30,down,DJ Snake & Lil Jon,Turn Down for What,26,18,155,,,,
31,down,Alesso,I Wanna Know (feat. 蔡依林),28,19,156,,,,
32,down,Alan Walker,Tired (feat. Gavin James),27,14,145,,,,
33,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,17,151,,,,
34,down,Vicetone & Tony Igy,Astronomia,30,1,145,99,2020-04-05,44,2020-04-12
35,down,"Alan Walker, K-391 & Emelie Hollow",Lily,31,7,156,,,,
36,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),97,5,140,,,,
37,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),32,25,142,,,,
38,down,Baauer,Harlem Shake,33,19,146,,,,
39,down,Icona Pop,I Love It (feat. Charli XCX),34,26,132,,,,
40,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,28,134,,,,
41,down,Dillon Francis & DJ Snake,Get Low,35,23,127,,,,
42,down,Marshmello & Halsey,Be Kind,36,1,93,50,2020-05-03,29,2020-05-17
43,down,GFriend,NAVILLERA,42,31,104,,,,
44,down,Tiësto & Sevenn,Boom,43,23,110,,,,
45,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,32,92,,,,
46,down,David Guetta,2U (feat. Justin Bieber),44,35,91,,,,
47,down,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),45,36,91,,,,
48,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,153,,,,
49,down,Steve Aoki,Waste It on Me (feat. BTS),46,40,62,,,,
50,down,Martin Garrix,Don't Look Down (feat. Usher),49,40,56,,,,
51,up,Avicii,The Nights,51,2,28,,,,
52,down,Marshmello,Here With Me (feat. CHVRCHES),47,14,50,,,,
53,-,Stray Kids,FNF,-,11,2,,,,
54,-,Gareth Emery,Vertigo (feat. Sarah de Warren),-,54,1,,,,
55,-,Le Castle Vania,"Freak (The Otherside Series, Vol.2)",-,55,1,,,,
56,-,VAVA,我想對你說 baby,-,56,1,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),53,45,41,,,,
58,down,Calvin Harris & Alesso,Under Control (feat. Hurts),50,43,51,,,,
59,down,Deorro & Chris Brown,Five More Hours,55,45,74,,,,
60,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],54,1,26,,,,
61,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,41,67,,,,
62,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,68,,,,
63,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],75,6,10,,,,
64,-,Enrythm,Litefeet King,-,64,1,,,,
65,-,"Meikle, Riley James & Alessa",Run with Me,-,65,1,,,,
66,-,Pandreas,Bulgaria,-,66,1,,,,
67,-,Ayidin,I've Been Thinking,-,67,1,,,,
68,-,Sound Rush,Destination (feat. Maikki) [Extended Mix],-,68,1,,,,
69,-,"Turbo Knight, INDIGO & Dimi Kaye",Run to Survive,-,69,1,,,,
70,-,Ninetoes,Bahan,-,70,1,,,,
71,-,Issey Cross,Bittersweet Goodbye,-,71,1,,,,
72,up,Cash Cash,How to Love (feat. Sofia Reyes),94,45,12,,,,
73,-,Greenbay Jackers,Let It Dance,-,73,1,,,,
74,-,Rebuke,Along Came Polly,-,74,1,,,,
75,-,Alok & Ava Max,Car Keys (Ayla),-,75,1,,,,
76,-,"Ricardo Villalobos, Tripmastaz & tRicMast",Svoboda (Garage Dub),-,76,1,,,,
77,-,Watch the Ride & Nia Archives,Mash up the Dance,-,77,1,,,,
78,up,Skrillex,Bangarang (feat. Sirah),92,48,13,,,,
79,down,The Chainsmokers,The One,56,54,18,,,,
80,up,Robin Schulz,Sugar (feat. Francesco Yates),100,50,11,,,,
81,up,David Guetta,Without You (feat. Usher),96,47,108,,,,
82,up,Bon Entertainment,仗着 (feat. Trần Thấm Thiên) [DJ版Bon],95,2,28,,,,
83,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,56,69,,,,
