Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Age of Love,The Age of Love (Solomun's Renaissance Remix),34,1,2,,,,
2,up,Alan Walker,Faded,5,1,97,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,97,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,97,,,,
5,up,R3HAB & 蔡依林,Stars Align,7,1,26,,,,
6,up,謝金燕,姐姐,6,4,97,,,,
7,up,アヴィーチー,Wake Me Up,14,4,97,,,,
8,up,Alan Walker,The Spectre,8,1,97,,,,
9,up,Alan Walker,Alone,19,2,96,,,,
10,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,3,97,,,,
11,up,Alan Walker,Sing Me to Sleep,32,3,93,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,79,,,,
13,down,David Guetta,Titanium (feat. Sia),11,3,97,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),25,5,87,,,,
15,down,The Chainsmokers,Roses (feat. ROZES),12,5,91,,,,
16,up,Mike Perry,The Ocean (feat. Shy Martin),47,2,92,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,10,78,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,3,97,,,,
19,down,Calvin Harris,Summer,13,6,92,,,,
20,down,Martin Garrix & Troye Sivan,There for You,17,8,80,,,,
21,down,Marshmello,Alone,18,4,91,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,8,81,,,,
23,down,Calvin Harris,Blame (feat. John Newman),16,13,87,,,,
24,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,12,79,,,,
25,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,55,2,95,,,,
26,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),22,4,86,,,,
27,down,謝金燕,一級棒,23,16,94,,,,
28,up,Zedd & Alessia Cara,Stay,63,9,94,,,,
29,down,Zedd,Beautiful Now (feat. Jon Bellion),21,18,94,,,,
30,up,Clean Bandit,Solo (feat. Demi Lovato),56,15,79,,,,
31,down,Handsome Dancer,Coincidance,26,13,89,,,,
32,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,15,74,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,27,14,81,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),52,3,93,,,,
35,down,Tez Cadey,Seve (Radio Edit),29,19,82,,,,
36,down,Zedd,Clarity (feat. Foxes),30,23,90,,,,
37,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],33,24,89,,,,
38,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),31,16,85,,,,
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,19,75,,,,
40,up,DJ Snake & Lil Jon,Turn Down for What,99,18,78,,,,
41,down,"Zedd, Maren Morris & Grey",The Middle,36,9,81,,,,
42,down,Alan Walker,Tired (feat. Gavin James),38,14,75,,,,
43,down,Vicetone & Tony Igy,Astronomia,37,1,64,99,2020-04-05,44,2020-04-12
44,up,"Alan Walker, K-391 & Emelie Hollow",Lily,45,7,74,,,,
45,down,Hardwell,We Are One (feat. 蔡依林),39,31,82,,,,
46,down,Avicii,Waiting For Love,24,11,95,,,,
47,down,Baauer,Harlem Shake,40,19,70,,,,
48,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),44,5,72,,,,
49,up,Tiësto & Sevenn,Boom,87,23,53,,,,
50,-,Gryffin & LOVA,Piece Of Me,-,50,1,,,,
51,-,Sia,Floating Through Space (feat. David Guetta) [Hex & Sia In Space Mix],-,51,1,,,,
52,-,dvine,Moments of Bliss,-,52,1,,,,
53,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),64,25,65,,,,
54,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,17,69,,,,
55,-,The Chainsmokers,Paris,-,7,88,,,,
56,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),65,39,77,,,,
57,up,Marshmello & Bastille,Happier,57,28,63,74,2019-10-06,74,2019-10-06
58,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],46,18,64,,,,
59,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),70,8,73,,,,
60,down,Icona Pop,I Love It (feat. Charli XCX),48,26,57,,,,
61,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,46,52,,,,
62,down,David Guetta,Without You (feat. Usher),53,47,58,,,,
63,up,Alan Walker,Spectre,92,52,40,,,,
64,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],42,17,81,,,,
65,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),58,28,61,,,,
66,down,The Chainsmokers,#SELFIE,59,44,67,,,,
67,down,ASTRO,ALIVE,4,4,2,,,,
68,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],60,45,62,,,,
69,-,Ueré Romano & JOMAQ,Dance Monkey (Remix),-,69,1,,,,
70,-,Alignments,Telepathy,-,70,1,,,,
71,-,AronChupa & Little Sis Nora,Trombone,-,71,1,,,,
72,-,"윌리K, 오은철, 대니리 & 빈센트",Oops!... I Did It Again,-,72,1,,,,
73,-,Act of Rage & Killshot,Day for Night,-,73,1,,,,
74,-,Act of Rage,My Music,-,74,1,,,,
75,-,"Park Da Wool, 김한겸, 양장세민 & 유빈",동이 튼다,-,75,1,,,,
76,-,Rain Radio & DJ Craig Gorman,Talk About,-,76,1,,,,
77,-,Jord & Lamic,Cancún,-,77,1,,,,
78,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,61,,,,
79,down,Dillon Francis & DJ Snake,Get Low,61,23,57,,,,
80,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),62,32,55,,,,
81,-,杉德凡朵,Drink To Get Drunk (Avao Remix),-,81,1,,,,
82,-,Act of Rage & MC Jeff,Subject Hostile (Official Shockerz 2018 Anthem),-,82,1,,,,
83,-,Chris Decay,Superstar (Bodybangers Radio Edit) [feat. DJ Ella],-,83,1,,,,
84,-,Dubdogz & Jord,Ain't No Sunshine (feat. Jasmine Pace) [Extended Mix],-,84,1,,,,
85,-,Act of Rage & D-Sturb,Let the Games Begin (Mix Cut),-,85,1,,,,
86,-,Act of Rage,Sabotage,-,86,1,,,,
87,-,Mike Williams,Get Dirty,-,87,1,,,,
88,-,Toby Green,Motorkraft,-,88,1,,,,
89,-,Flosstradamus,Don't Trip (feat. Run The Jewels & Sizzy Rocket),-,89,1,,,,
90,-,Jewelz & Sparks,Up In the Air (Extended Mix),-,90,1,,,,
91,-,Crayon Pop,빠빠빠,-,24,73,,,,
92,down,Alesso,I Wanna Know (feat. 蔡依林),69,19,78,,,,
93,up,GFriend,NAVILLERA,97,31,46,,,,
94,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],80,54,44,,,,
95,down,アヴィーチー,Hey Brother,94,49,52,,,,
96,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),98,2,79,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),95,46,48,,,,
98,down,Steve Aoki,Waste It on Me (feat. BTS),96,40,29,,,,
99,-,Avicii,Without You (feat. Sandro Cavazza),-,51,37,,,,
100,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),100,36,43,,,,
