Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,153,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,154,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,153,,,,
4,up,Alan Walker,The Spectre,5,1,153,,,,
5,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,3,154,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,130,,,,
7,down,Alan Walker,Alone,4,2,151,,,,
8,up,Mike Perry,The Ocean (feat. Shy Martin),11,2,144,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),14,5,139,,,,
10,up,Calvin Harris,Summer,18,6,148,,,,
11,up,Zedd & Alessia Cara,Stay,16,9,146,,,,
12,up,David Guetta,Titanium (feat. Sia),12,3,153,,,,
13,down,謝金燕,姐姐,6,4,153,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),19,5,137,,,,
15,up,R3HAB & 蔡依林,Stars Align,17,1,83,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,3,153,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,10,131,,,,
18,down,アヴィーチー,Wake Me Up,15,4,153,,,,
19,up,Marshmello,Alone,22,4,142,,,,
20,up,Calvin Harris,Blame (feat. John Newman),24,13,141,,,,
21,up,Martin Garrix & Troye Sivan,There for You,23,8,132,,,,
22,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),9,4,139,,,,
23,up,Martin Garrix & Bebe Rexha,In the Name of Love,29,12,127,,,,
24,up,Avicii,The Nights (Felix Jaehn Remix),32,3,149,,,,
25,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,2,148,,,,
26,-,Tinlicker & Helsloot,Because You Move Me,-,26,1,,,,
27,-,"KSHMR, Basskillers & B3nte",The Spook,-,27,1,,,,
28,-,DUCKWRTH,11:30,-,28,1,,,,
29,-,Mansionair & Vandelux,Empty Promise,-,29,1,,,,
30,-,Yagih Mael,Mood (Lofi),-,30,1,,,,
31,-,Ummet Ozcan,Xanadu,-,18,1,,,,
32,up,謝金燕,一級棒,33,16,150,,,,
33,down,Zedd,Beautiful Now (feat. Jon Bellion),31,18,150,,,,
34,up,Handsome Dancer,Coincidance,35,13,144,,,,
35,-,Minor Science,Volumes,-,35,1,,,,
36,-,WISEKIDS,Technologic,-,36,1,,,,
37,-,Snakehips & Tinashe,Who's Gonna Love You Tonight,-,37,1,,,,
38,-,Lesi Ortestral,Vadoka Bayan (Vodka Fisa) [Radio Edit],-,38,1,,,,
39,-,Air Max '97,Ice Bridge,-,39,1,,,,
40,-,Mofak,Lose Control (feat. Kazzey),-,40,1,,,,
41,down,Clean Bandit,Symphony (feat. Zara Larsson),20,8,135,,,,
42,-,Nathan Boost,Against the Clock,-,42,1,,,,
43,-,Franc Moody,Raining in LA,-,43,1,,,,
44,-,Denis Kenzo & Whiteout,Leave,-,44,1,,,,
45,-,Linear,Let's Go All the Way (Tolga Club Mix),-,45,1,,,,
46,-,D-Sturb & E-Force,Unite (Extended Mix),-,46,1,,,,
47,-,Dom Dolla,San Frandisco,-,47,1,,,,
48,-,時裝秀,時裝週,-,48,1,,,,
49,-,Program,Inside Your Mind,-,49,1,,,,
50,-,Gyan Chappory,Shake,-,50,1,,,,
51,-,Brutalismus 3000,Bitchboss,-,51,1,,,,
52,-,"Salvatore Ganacci, Sebastian Ingrosso & Steve Angello",Let You Do This (feat. Buy Now!),-,52,1,,,,
53,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,8,130,,,,
54,down,Alan Walker,Sing Me to Sleep,10,3,149,,,,
55,-,Jura Soundsystem,Linn Fun,-,55,1,,,,
56,-,Chill Satellite,Nostalgia,-,56,1,,,,
57,-,Chapter & Verse,Dreams,-,57,1,,,,
58,-,Good Times Ahead,DBL Park,-,58,1,,,,
59,-,Color Plus,Eat It,-,59,1,,,,
60,down,Avicii,Waiting For Love,27,11,151,,,,
61,-,Crankdat,Power Stone,-,61,1,,,,
62,-,deadmau5 & Kaskade,Escape (feat. Kx5 & Hayla) [Subtronics Remix],-,62,1,,,,
63,-,Desired,Last Dance of the Night,-,63,1,,,,
64,down,Clean Bandit,Solo (feat. Demi Lovato),37,15,127,,,,
65,-,Bluckther & Able Faces,Like You Mean It,-,65,1,,,,
66,-,Godlands & Tisoki,Tell Me,-,66,1,,,,
67,-,WeMart,Other Face,-,67,1,,,,
68,-,BIJOU,Pop It,-,68,1,,,,
69,-,"401 WST, 4Korners & Ashton Adams",Move To the Beat Like,-,69,1,,,,
70,-,Willy Beaman & Casey Desmond,Live Forever,-,70,1,,,,
71,-,Biscits,Locco,-,71,1,,,,
72,-,KATO,Hollaback Girl,-,72,1,,,,
73,-,Wenzday & Algo,G Spot,-,73,1,,,,
74,-,Tom Enzy & Wilhelmina,Sip U Slowly,-,74,1,,,,
75,-,Havoc & Lawn & Kid Enigma,Out Of My Mind (Extended Mix),-,75,1,,,,
76,-,SilkandStones & Mark Coles,Fly Me to the Moon (feat. Vanessa Campagna),-,76,1,,,,
77,-,Karma Child,ARIZONA,-,77,1,,,,
78,-,Cotton Claw,Grainy,-,78,1,,,,
79,-,Hyroglifics,Aura,-,79,1,,,,
80,-,WISEKIDS & Carly Gibert,Room (WISEKIDS Remix),-,80,1,,,,
81,-,Lulleaux,Empty Love (feat. Kid Princess) [Lulleaux & Aligee Club Mix],-,81,1,,,,
82,-,Theresa Rex & Laura White,Die on the Dance Floor,-,82,1,,,,
83,-,Duke Dumont,Runway,-,83,1,,,,
84,-,Bless You,Give It to Me,-,84,1,,,,
85,-,Tom Enzy,Low (feat. Victor Perry),-,85,1,,,,
86,-,Mark Sixma,Sinfonia,-,86,1,,,,
87,-,Skinnerbox,Gender (Axel Boman Remix) [Mixed],-,87,1,,,,
88,-,Matt Wolff & Sirona,Side of Me,-,88,1,,,,
89,-,WK7,Rhythm 2 (Power Snap Mix),-,89,1,,,,
90,-,Framed Stories,Myself (feat. The Crushboys),-,90,1,,,,
91,-,Karma Child,Eyes for U (feat. Conor Maynard & Gia Koka) [WISEKIDS Remix],-,91,1,,,,
92,-,Tom Budin & Luciana,X with U,-,92,1,,,,
93,-,Jacob Bech,Cherish,-,93,1,,,,
94,-,Von Kaiser,Armitage,-,94,1,,,,
95,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),97,17,98,,,,
96,-,Fusion Groove Orchestra,If Only I Could (feat. Steve Lucas) [Boston Bun Remix],-,96,1,,,,
97,down,Tez Cadey,Seve (Radio Edit),39,19,136,,,,
98,down,Crayon Pop,빠빠빠,62,24,116,,,,
99,down,The Chainsmokers,Paris,30,7,140,,,,
100,down,Calvin Harris & Disciples,How Deep Is Your Love,36,14,133,,,,
