Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,150,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,151,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,150,,,,
4,up,Alan Walker,Alone,5,2,148,,,,
5,down,Alan Walker,The Spectre,4,1,150,,,,
6,up,謝金燕,姐姐,6,4,150,,,,
7,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,3,151,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,127,,,,
9,up,David Guetta,Titanium (feat. Sia),9,3,150,,,,
10,up,Mike Perry,The Ocean (feat. Shy Martin),10,2,141,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),11,5,136,,,,
12,up,Alan Walker,Sing Me to Sleep,32,3,146,,,,
13,up,Zedd & Alessia Cara,Stay,13,9,143,,,,
14,down,R3HAB & 蔡依林,Stars Align,12,1,80,,,,
15,down,The Chainsmokers,Roses (feat. ROZES),14,5,134,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),15,8,132,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,10,128,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,3,150,,,,
19,down,Marshmello,Alone,18,4,139,,,,
20,up,Calvin Harris,Summer,25,6,145,,,,
21,down,アヴィーチー,Wake Me Up,19,4,150,,,,
22,down,Martin Garrix & Troye Sivan,There for You,20,8,129,,,,
23,down,Calvin Harris,Blame (feat. John Newman),21,13,138,,,,
24,down,Miles Guo,Dance 7 (Remix),22,1,51,,,,
25,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),23,4,136,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,127,,,,
27,up,Avicii,Waiting For Love,28,11,148,,,,
28,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,26,2,145,,,,
29,down,Martin Garrix & Bebe Rexha,In the Name of Love,27,12,124,,,,
30,up,Avicii,The Nights (Felix Jaehn Remix),38,3,146,,,,
31,up,Zedd,Beautiful Now (feat. Jon Bellion),31,18,147,,,,
32,down,謝金燕,一級棒,29,16,147,,,,
33,up,Handsome Dancer,Coincidance,34,13,141,,,,
34,down,The Chainsmokers,Paris,30,7,137,,,,
35,down,Clean Bandit,Solo (feat. Demi Lovato),33,15,124,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,35,14,130,,,,
37,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,15,126,,,,
38,down,Tez Cadey,Seve (Radio Edit),37,19,133,,,,
39,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),39,16,137,,,,
40,up,Zedd,Clarity (feat. Foxes),40,23,142,,,,
41,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],41,24,141,,,,
42,-,SLACKCiRCUS,Heyyeyaaeyaaaeyaeyaa (Fabulous Secret Powers),-,42,1,,,,
43,up,DJ Snake & Lil Jon,Turn Down for What,47,18,122,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,19,124,,,,
45,down,"Zedd, Maren Morris & Grey",The Middle,44,9,133,,,,
46,up,Vicetone & Tony Igy,Astronomia,48,1,112,99,2020-04-05,44,2020-04-12
47,up,Alesso,I Wanna Know (feat. 蔡依林),49,19,124,,,,
48,up,Alan Walker,Tired (feat. Gavin James),50,14,123,,,,
49,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],63,17,130,,,,
50,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,17,119,,,,
51,up,"Alan Walker, K-391 & Emelie Hollow",Lily,55,7,124,,,,
52,up,Hardwell,We Are One (feat. 蔡依林),53,31,130,,,,
53,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),56,5,113,,,,
54,up,Baauer,Harlem Shake,57,19,115,,,,
55,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),54,25,113,,,,
56,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),74,39,123,,,,
57,up,Icona Pop,I Love It (feat. Charli XCX),58,26,103,,,,
58,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),60,8,120,,,,
59,up,Marshmello & Bastille,Happier,61,28,103,74,2019-10-06,74,2019-10-06
60,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],62,18,108,,,,
61,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,95,,,,
62,down,ITZY,달라달라,59,30,30,,,,
63,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),64,28,107,,,,
64,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],69,45,104,,,,
65,up,The Chainsmokers,#SELFIE,65,44,113,,,,
66,up,David Guetta,Without You (feat. Usher),66,47,96,,,,
67,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),67,53,13,,,,
68,up,Dillon Francis & DJ Snake,Get Low,68,23,99,,,,
69,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),70,32,92,,,,
70,up,GFriend,NAVILLERA,73,31,79,,,,
71,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",81,32,73,,,,
72,up,Tiësto & Sevenn,Boom,79,23,83,,,,
73,down,Marshmello & Halsey,Be Kind,71,1,76,50,2020-05-03,29,2020-05-17
74,up,アヴィーチー,Hey Brother,75,49,86,,,,
75,up,David Guetta,2U (feat. Justin Bieber),78,35,68,,,,
76,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),80,56,64,,,,
77,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),82,36,71,,,,
78,up,"Calvin Harris, Dua Lipa",One Kiss,84,31,48,,,,
79,up,Avicii,Without You (feat. Sandro Cavazza),83,51,65,,,,
80,down,Deorro & Chris Brown,Five More Hours,77,45,61,,,,
81,down,ITZY,WANNABE,76,32,27,67,2020-03-15,27,2020-03-22
82,up,DEAMN,Save Me,85,72,14,,,,
83,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),87,63,53,,,,
84,up,Steve Aoki,Waste It on Me (feat. BTS),88,40,47,,,,
85,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),86,41,52,,,,
86,down,Crayon Pop,빠빠빠,43,24,113,,,,
87,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),51,2,114,,,,
88,up,Zedd,I Want You to Know (feat. Selena Gomez),89,59,45,,,,
89,up,Martin Garrix,Don't Look Down (feat. Usher),90,40,43,,,,
90,up,Marshmello,Here With Me (feat. CHVRCHES),95,14,34,,,,
91,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),100,45,29,,,,
92,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],92,54,76,,,,
93,up,DJ Snake & AlunaGeorge,You Know You Like It,96,65,46,,,,
94,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],94,65,41,,,,
95,up,Calvin Harris & Alesso,Under Control (feat. Hurts),98,43,37,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),72,46,82,,,,
97,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,46,87,,,,
98,down,Kygo,Stole the Show (feat. Parson James),91,54,82,,,,
99,down,Avicii,Feeling Good,93,74,32,,,,
100,down,Pháo,2 Phút Hơn (KAIZ Remix),45,4,20,,,,
