Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,1,1,3,99,2020-04-05,44,2020-04-12
2,up,Alan Walker,Faded,4,1,24,,,,
3,up,Tony Igy,Astronomia,3,3,3,,,,
4,up,Alan Walker,Alone,5,2,24,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,24,,,,
6,up,Mike Perry,The Ocean (feat. Shy Martin),12,2,24,,,,
7,down,Tony Igy,"Astronomia (Santti, Dan K Extended Remix)",6,6,2,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,1,24,,,,
9,up,謝金燕,姐姐,9,4,24,,,,
10,up,Alan Walker,The Spectre,10,1,24,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,3,24,,,,
12,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,39,12,3,,,,
13,up,David Guetta,Titanium (feat. Sia),14,3,24,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),13,5,21,,,,
15,up,Zedd & Alessia Cara,Stay,15,9,23,,,,
16,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),26,4,23,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),17,8,24,,,,
18,down,The Chainsmokers,Roses (feat. ROZES),16,5,24,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,10,18,,,,
20,down,Alan Walker & Ruben,Heading Home,2,2,3,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,3,18,,,,
22,down,アヴィーチー,Wake Me Up,19,4,24,,,,
23,down,Marshmello,Alone,20,4,24,,,,
24,up,Martin Garrix & Bebe Rexha,In the Name of Love,43,12,20,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,3,24,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,8,22,,,,
27,up,Avicii,Waiting For Love,30,11,24,,,,
28,-,"Marco Marzi, Marco Skarica & 大衛·懷特",Astronomia (feat. Tish),-,28,1,,,,
29,down,Zedd,Beautiful Now (feat. Jon Bellion),25,18,24,,,,
30,down,謝金燕,一級棒,27,16,24,,,,
31,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,2,24,,,,
32,up,Martin Garrix & Troye Sivan,There for You,46,8,23,,,,
33,down,Alan Walker,Sing Me to Sleep,22,3,24,,,,
34,down,Handsome Dancer,Coincidance,28,13,19,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),32,3,23,,,,
36,up,The Chainsmokers,Paris,54,7,24,,,,
37,down,Clean Bandit,Solo (feat. Demi Lovato),33,15,20,,,,
38,down,Crayon Pop,빠빠빠,34,24,23,,,,
39,down,Tez Cadey,Seve (Radio Edit),37,19,22,,,,
40,-,Spark,Astronomia (Remix),-,40,1,,,,
41,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],42,24,23,,,,
42,-,Deorro,Burn Out,-,42,1,,,,
43,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,43,1,,,,
44,-,Fast Distance & Stonevalley,Saiyan,-,44,1,,,,
45,-,Freeform Five & Carolyn Harding,Strength (The Shapeshifters Club Remix),-,45,1,,,,
46,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,17,17,,,,
47,-,Vouti,Get Wild,-,47,1,,,,
48,-,Oscat,Astronomia (Manuel Costa Remix),-,48,1,,,,
49,-,Phaera,Luminous,-,49,1,,,,
50,-,Alex Hook,BURN (feat. Emma Brammer),-,50,1,,,,
51,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,17,1,,,,
52,-,AmPm,more feat. DedachiKenta & FUNTYME,-,52,1,,,,
53,-,Kirin,Boss (Thomas Gold Edit),-,53,1,,,,
54,-,Maximono,The Block,-,54,1,,,,
55,-,Regal & Alien Rain,Acid Affair Pt. 1,-,55,1,,,,
56,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,15,23,,,,
57,-,Shermanology & GRX,Can't You See,-,57,1,,,,
58,-,Kumail,Kkwy (BRISA Remix),-,58,1,,,,
59,-,Deep Voices,Autumn Leaves (Beltek Remix),-,59,1,,,,
60,down,Stephan F,Astronomia 2K19 (Radio Edit),24,24,3,,,,
61,-,My Digital Enemy,All the Time,-,61,1,,,,
62,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),36,16,23,,,,
63,down,Zedd,Clarity (feat. Foxes),38,23,23,,,,
64,-,Fare Soldi,Last First Kiss,-,64,1,,,,
65,-,DubVision,Backlash (Martin Garrix Edit),-,65,1,,,,
66,-,Daniel Portman,Parasol (Yvvan Back Remix),-,66,1,,,,
67,-,Offer Nissim,I'm So Excited (feat. Mickiyagi) [Club Mix],-,67,1,,,,
68,-,D:Fuse & Hiratzka,Rock the Bass,-,68,1,,,,
69,-,iamSHUM,Beautiful Melodies,-,69,1,,,,
70,-,Tony Palmer,Katyusha (Volga Mix),-,70,1,,,,
71,-,Just Kiddin,Thinking About It (Bearcubs Remix),-,71,1,,,,
72,-,Daniel Portman,Laredo (Extended Mix),-,72,1,,,,
73,-,D:Fuse & Hiratzka,Perfection (Club Vocal Mix),-,73,1,,,,
74,-,Deep Voices,Your Picture (Original),-,74,1,,,,
75,-,Fare Soldi,Another Light,-,75,1,,,,
76,-,Astrix,Mir (feat. Guy Salama),-,76,1,,,,
77,-,MC Boy,Tokyo Drift (European Mix),-,77,1,,,,
78,-,Tobtok & Adrian Lux,As I Sleep (feat. Charlee) [Gramercy Remix] [Extended Mix],-,78,1,,,,
79,-,Fare Soldi,Salsouldi,-,79,1,,,,
80,-,D:Fuse & Hiratzka,Sometimes (Club mix),-,80,1,,,,
81,-,Konstantin Reinfeld,Get Up Again (feat. CAS),-,81,1,,,,
82,-,Astrix & Delirious,Day Dream,-,82,1,,,,
83,-,Gianni Blu,Thinking About You (feat. Sansa) [Club Mix],-,83,1,,,,
84,-,Fare Soldi,Spanish Pantalones,-,84,1,,,,
85,-,Suduaya,Cognitive Science,-,85,1,,,,
86,-,Conro,On My Way Up,-,86,1,,,,
87,-,Fare Soldi,Professione vacanze,-,70,1,,,,
88,-,Naations,Alive (Cages Remix Extended Mix),-,88,1,,,,
89,-,What So Not,Love Theme,-,89,1,,,,
90,-,Gloria Gaynor,Reach Out I'll Be There (A. Williams Remix),-,90,1,,,,
91,-,Eat More Cake,Heat of the Night,-,91,1,,,,
92,-,Don Diablo,Who's Your Daddy (Don Diablo's Drive-By Disco Mix),-,92,1,,,,
93,-,Power Music Workout,Waiting for Tonight (Power Remix),-,93,1,,,,
94,-,Power Music Workout,Livin' la Vida Loca (Power Remix),-,94,1,,,,
95,-,Power Music Workout,I Want It That Way (Power Remix),-,95,1,,,,
96,-,ItaloBrothers,Stamp On the Ground (Extended Mix),-,90,1,,,,
97,-,Don Diablo,Disco Disco Disco (Don Diablo's Drive-by Disco Mix),-,97,1,,,,
98,-,Circle 99,I Want It That Way (Dance Mix),-,98,1,,,,
99,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],96,17,23,,,,
100,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),44,2,23,,,,
