Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,1,1,3,,,,
2,up,Alan Walker,Faded,3,1,105,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,105,,,,
4,up,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,22,4,3,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,1,105,,,,
6,up,謝金燕,姐姐,7,4,105,,,,
7,up,Alan Walker,The Spectre,8,1,104,,,,
8,down,R3HAB & 蔡依林,Stars Align,2,1,34,,,,
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,3,105,,,,
10,up,アヴィーチー,Wake Me Up,12,4,105,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,87,,,,
12,up,Alan Walker,Sing Me to Sleep,29,3,101,,,,
13,down,David Guetta,Titanium (feat. Sia),11,3,105,,,,
14,down,Mike Perry,The Ocean (feat. Shy Martin),13,2,99,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),14,5,95,,,,
16,down,Zedd & Alessia Cara,Stay,15,9,100,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,3,105,,,,
18,down,Alan Walker,Alone,6,2,104,,,,
19,up,Miles Guo,Dance 7 (Remix),19,1,6,,,,
20,down,Martin Garrix & Troye Sivan,There for You,18,8,88,,,,
21,-,ADORA,MAKE U DANCE (feat. 은하),-,21,1,,,,
22,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,24,2,101,,,,
23,up,The Chainsmokers,Paris,25,7,95,,,,
24,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),26,4,92,,,,
25,up,Zedd,Beautiful Now (feat. Jon Bellion),28,18,102,,,,
26,up,謝金燕,一級棒,27,16,102,,,,
27,up,Handsome Dancer,Coincidance,30,13,97,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,31,14,89,,,,
29,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,92,,,,
30,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,15,82,,,,
31,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,10,84,,,,
32,down,Calvin Harris,Summer,21,6,100,,,,
33,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),36,16,93,,,,
34,-,Marshmello,Alone,-,4,97,,,,
35,up,Zedd,Clarity (feat. Foxes),35,23,98,,,,
36,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],37,24,97,,,,
37,down,Avicii,The Nights (Felix Jaehn Remix),33,3,101,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,19,81,,,,
39,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,86,,,,
40,up,Vicetone & Tony Igy,Astronomia,42,1,70,99,2020-04-05,44,2020-04-12
41,up,Swedish House Mafia & The Weeknd,Moth To A Flame,41,41,2,,,,
42,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,85,,,,
43,up,Alan Walker,Tired (feat. Gavin James),43,14,80,,,,
44,up,Hardwell,We Are One (feat. 蔡依林),44,31,89,,,,
45,up,Baauer,Harlem Shake,45,19,74,,,,
46,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),46,5,79,,,,
47,up,"Alan Walker, K-391 & Emelie Hollow",Lily,47,7,81,,,,
48,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),48,25,72,,,,
49,down,Avicii,Waiting For Love,39,11,103,,,,
50,-,Clean Bandit,Solo (feat. Demi Lovato),-,15,85,,,,
51,down,Calvin Harris,Blame (feat. John Newman),23,13,95,,,,
52,-,DJ Snake & Lil Jon,Turn Down for What,-,18,82,,,,
53,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,17,74,,,,
54,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),49,39,84,,,,
55,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),63,8,80,,,,
56,up,Icona Pop,I Love It (feat. Charli XCX),64,26,63,,,,
57,-,BUNT.,Nights Like That (feat. Georgia Ku),-,57,1,,,,
58,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],93,18,71,,,,
59,down,The Chainsmokers,Roses (feat. ROZES),16,5,97,,,,
60,-,Marshmello & Halsey,Be Kind,-,1,51,50,2020-05-03,29,2020-05-17
61,-,Omon Breaker,After Coma,-,61,1,,,,
62,-,Rick Astley,Giant,-,62,1,,,,
63,-,The Scene Kings,Pumpin,-,63,1,,,,
64,-,La Felix,My Kinda Love (feat. rynjae),-,64,1,,,,
65,-,"Automates, RAUMM & BXTR",Meta (feat. Saddie) [Hardmix],-,65,1,,,,
66,-,Tiësto & Ava Max,The Motto,-,47,1,,,,
67,-,4*,Another Day,-,67,1,,,,
68,-,Diddy & Felix da Housecat,Jack U (Angello & Ingrosso Remix),-,68,1,,,,
69,-,"Marc Benjamin, Timmo Hendriks & VY•DA",Hold Me Down (feat. Alessia Labate),-,69,1,,,,
70,-,Tep No & La Felix,Higher Than This (Remix),-,70,1,,,,
71,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,45,16,,,,
72,-,Wolfpack,Tear Me Apart,-,72,1,,,,
73,-,"MR.BLACK, Pei Pei & Richie Loop",Wave & Jump (Extended Mix),-,73,1,,,,
74,-,June Miller & El Maria,Crisis,-,74,1,,,,
75,-,Carrie Skipper,Time Goes By [Super8 Deep Mix],-,75,1,,,,
76,down,Tez Cadey,Seve (Radio Edit),34,19,90,,,,
77,up,The Chainsmokers,#SELFIE,94,44,74,,,,
78,-,E.Y. Beats & Sarrox,Revenant,-,78,1,,,,
79,-,Concept of One featuring Brenda K. Starr,So In Love (Original Extended Mix),-,79,1,,,,
80,-,Carrie Skipper,Time Goes By (David West Vocal Mix),-,80,1,,,,
81,-,June Miller,From Autumn to Ashes,-,81,1,,,,
82,-,Yilan,Static Void,-,82,1,,,,
83,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,28,67,,,,
84,-,"Dario Nuñez, David Vio & Dario Nunez,David Vio",La Habana,-,84,1,,,,
85,-,Tina Moore,Never Gonna Let You Go,-,85,1,,,,
86,-,Anile & June Miller,Glass of Greed,-,86,1,,,,
87,-,RudeLies & Facading,Arabian Nights,-,87,1,,,,
88,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [NEIKED Remix]",-,88,1,,,,
89,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],40,17,89,,,,
90,down,David Guetta,Without You (feat. Usher),89,47,65,,,,
91,up,"Zedd, Maren Morris & Grey",The Middle,97,9,89,,,,
92,up,Kygo,Firestone (feat. Conrad Sewell),98,46,52,,,,
93,up,Marshmello & Bastille,Happier,99,28,70,74,2019-10-06,74,2019-10-06
94,up,Dillon Francis & DJ Snake,Get Low,100,23,64,,,,
95,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,45,68,,,,
96,-,David Guetta,2U (feat. Justin Bieber),-,35,42,,,,
97,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,54,49,,,,
98,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,28,,,,
99,-,アヴィーチー,Hey Brother,-,49,57,,,,
100,-,GFriend,NAVILLERA,-,31,51,,,,
