Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,1,1,4,,,,
2,up,Alan Walker,Faded,4,1,120,,,,
3,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,3,120,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,120,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),6,1,120,,,,
6,down,Alan Walker,Alone,3,2,119,,,,
7,up,Alan Walker,The Spectre,7,1,119,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,3,101,,,,
9,up,Mike Perry,The Ocean (feat. Shy Martin),10,2,113,,,,
10,up,David Guetta,Titanium (feat. Sia),62,3,120,,,,
11,up,R3HAB & 蔡依林,Stars Align,12,1,49,,,,
12,up,Calvin Harris,Summer,16,6,115,,,,
13,up,Avicii,The Nights (Felix Jaehn Remix),39,3,116,,,,
14,down,Alan Walker,Sing Me to Sleep,11,3,116,,,,
15,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,109,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),22,8,104,,,,
17,down,Marshmello,Alone,14,4,110,,,,
18,up,Calvin Harris,Blame (feat. John Newman),18,13,109,,,,
19,up,Miles Guo,Dance 7 (Remix),34,1,21,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,8,101,,,,
21,up,アヴィーチー,Wake Me Up,27,4,120,,,,
22,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,2,116,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,3,120,,,,
24,up,謝金燕,姐姐,31,4,120,,,,
25,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),74,4,107,,,,
26,down,Handsome Dancer,Coincidance,25,13,112,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,26,14,102,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),99,15,98,,,,
29,down,Zedd & Alessia Cara,Stay,15,9,115,,,,
30,down,Zedd,Beautiful Now (feat. Jon Bellion),24,18,117,,,,
31,down,Tez Cadey,Seve (Radio Edit),29,19,102,,,,
32,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,96,,,,
33,down,Alesso & Katy Perry,When I'm Gone,2,1,8,,,,
34,down,謝金燕,一級棒,23,16,117,,,,
35,-,The Chainsmokers,Paris,-,7,109,,,,
36,down,Zedd,Clarity (feat. Foxes),30,23,113,,,,
37,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],32,24,112,,,,
38,down,"Zedd, Maren Morris & Grey",The Middle,36,9,104,,,,
39,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,15,96,,,,
40,down,Avicii,Waiting For Love,35,11,118,,,,
41,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,17,89,,,,
42,down,Hardwell,We Are One (feat. 蔡依林),40,31,103,,,,
43,down,"Alan Walker, K-391 & Emelie Hollow",Lily,42,7,96,,,,
44,-,DJ Snake & Lil Jon,Turn Down for What,-,18,95,,,,
45,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),44,39,98,,,,
46,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),41,25,87,,,,
47,-,Alan Walker,Tired (feat. Gavin James),-,14,94,,,,
48,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),61,8,94,,,,
49,up,Icona Pop,I Love It (feat. Charli XCX),63,26,78,,,,
50,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,28,81,,,,
51,up,The Chainsmokers,#SELFIE,96,44,89,,,,
52,up,David Guetta,Without You (feat. Usher),97,47,75,,,,
53,-,Dillon Francis & DJ Snake,Get Low,-,23,76,,,,
54,-,Baauer,Harlem Shake,-,19,88,,,,
55,-,ITZY,WANNABE,-,32,1,67,2020-03-15,27,2020-03-22
56,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],100,45,82,,,,
57,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,32,71,,,,
58,-,Marshmello & Halsey,Be Kind,-,1,57,50,2020-05-03,29,2020-05-17
59,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],45,17,104,,,,
60,-,ITZY,달라달라,-,30,1,,,,
61,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,10,97,,,,
62,-,Marshmello & Bastille,Happier,-,28,83,74,2019-10-06,74,2019-10-06
63,-,GFriend,NAVILLERA,-,31,57,,,,
64,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,53,,,,
65,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,46,68,,,,
66,-,アヴィーチー,Hey Brother,-,49,65,,,,
67,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,54,58,,,,
68,-,DJ TORA & Kizuna AI (キズナアイ),never stop my beat,-,68,1,,,,
69,down,Sigala,Melody,51,51,3,,,,
70,-,Julien Andreas,Lethal Hardcore Four,-,70,1,,,,
71,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),-,36,53,,,,
72,-,McFadden & Whitehead,Ain't No Stoppin' Us Now (The Noodleman Re-Work),-,72,1,,,,
73,-,Da Tweekaz & Sound Rush,Animal in Me (feat. XCEPTION) [Extended Mix],-,73,1,,,,
74,-,Lemane,Nexus,-,74,1,,,,
75,-,Magnvm,Pull Up,-,75,1,,,,
76,-,Kehele Keff & FLSHBNG,We Are Not Alone (Extended Mix),-,76,1,,,,
77,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,75,,,,
78,-,Tiësto & Sevenn,Boom,-,23,66,,,,
79,up,Crayon Pop,빠빠빠,98,24,91,,,,
80,-,Jack Tynel & DIPMA,Puerto Rico,-,80,1,,,,
81,-,Donovans,Night of Wrath,-,81,1,,,,
82,-,Magnvm,Machete,-,82,1,,,,
83,-,Mad Alien,Acid Wave,-,83,1,,,,
84,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),93,2,94,,,,
85,down,Kygo,Firestone (feat. Conrad Sewell),53,46,64,,,,
86,down,The Chainsmokers,Roses (feat. ROZES),13,5,108,,,,
87,down,Martin Garrix & Troye Sivan,There for You,19,8,103,,,,
88,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,56,48,,,,
89,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),28,16,108,,,,
90,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,19,95,,,,
91,down,Alesso,I Wanna Know (feat. 蔡依林),37,19,96,,,,
92,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],43,18,83,,,,
93,-,Kygo,Stole the Show (feat. Parson James),-,54,62,,,,
94,-,Avicii,Without You (feat. Sandro Cavazza),-,51,47,,,,
95,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,45,21,,,,
96,-,DEAMN,Save Me,-,53,42,,,,
97,-,Martin Garrix,Don't Look Down (feat. Usher),-,40,29,,,,
98,-,Deorro & Chris Brown,Five More Hours,-,45,45,,,,
99,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,63,41,,,,
100,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,32,,,,
