Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,16,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,211,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,211,,,,
4,up,Alan Walker,Faded,4,1,212,,,,
5,up,Alan Walker,The Spectre,5,1,212,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,209,,,,
7,up,R3HAB & 蔡依林,Stars Align,9,1,141,,,,
8,up,Alan Walker,Alone,11,2,203,,,,
9,up,David Guetta,Titanium (feat. Sia),13,3,209,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),12,5,187,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),14,8,186,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,10,183,,,,
13,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),15,4,194,,,,
14,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,2,200,,,,
15,up,Martin Garrix & Bebe Rexha,In the Name of Love,18,12,174,,,,
16,up,Calvin Harris,Blame (feat. John Newman),20,13,197,,,,
17,up,Handsome Dancer,Coincidance,24,13,199,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,21,14,187,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,15,178,,,,
20,up,The Chainsmokers,Paris,26,7,194,,,,
21,up,DJ小鱼儿,黑桃A,28,1,56,,,,
22,up,Tez Cadey,Seve (Radio Edit),27,19,189,,,,
23,up,Alan Walker,Sing Me to Sleep,29,3,201,,,,
24,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,8,171,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),30,19,175,,,,
26,up,DJ Snake & Lil Jon,Turn Down for What,31,18,174,,,,
27,up,Alesso,I Wanna Know (feat. 蔡依林),32,19,179,,,,
28,up,Alan Walker,Tired (feat. Gavin James),34,14,162,,,,
29,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,17,171,,,,
30,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),36,5,159,,,,
31,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),39,25,164,,,,
32,up,Baauer,Harlem Shake,38,19,169,,,,
33,up,Icona Pop,I Love It (feat. Charli XCX),41,26,152,,,,
34,up,Vicetone & Tony Igy,Astronomia,35,1,164,99,2020-04-05,44,2020-04-12
35,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],42,18,154,,,,
36,down,向蕙玲,愛甲超過 (Dj Remix),10,4,6,,,,
37,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,28,156,,,,
38,up,Dillon Francis & DJ Snake,Get Low,45,23,147,,,,
39,down,Mike Perry,The Ocean (feat. Shy Martin),7,2,195,,,,
40,-,Marshmello,Alone,-,4,189,,,,
41,down,Calvin Harris,Outside (feat. Ellie Goulding),8,5,189,,,,
42,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),47,32,137,,,,
43,-,Martin Garrix & Troye Sivan,There for You,-,8,177,,,,
44,-,Patrick Cowley & Purple Disco Machine,Menergy (feat. Sylvester) [Purple Disco Machine Remix],-,44,2,,,,
45,up,GFriend,NAVILLERA,49,31,126,,,,
46,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,16,186,,,,
47,down,Calvin Harris,Summer,17,6,198,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,8,177,,,,
49,up,David Guetta,2U (feat. Justin Bieber),50,35,111,,,,
50,down,Clean Bandit,Solo (feat. Demi Lovato),23,15,182,,,,
51,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),53,36,111,,,,
52,down,"Alan Walker, K-391 & Emelie Hollow",Lily,33,7,175,,,,
53,up,Avicii,The Nights,58,2,49,,,,
54,-,GEOTHEORY,Milkdromeda (MENTAL MIXXX),-,54,1,,,,
55,-,MYUKKE.,ARIGA THESIS,-,55,1,,,,
56,up,Lakim,A Pimp Named Slickback,96,8,7,,,,
57,-,Sonny Wern & leoneer,Crazy,-,57,1,,,,
58,-,Harold Matthews Jr & Black Sonix,Deep into My Sleep (Haze City Remix),-,58,1,,,,
59,-,Murphy's Law,Disco Rocker,-,59,1,,,,
60,-,"Quinten Circle, Mastik Lickers, Gang Speed & Audiosonik","Conga (feat. Audiosonik, Scarlett)",-,60,1,,,,
61,-,SRTW,True Love (feat. CLOSR) [Slowed & Reverbed],-,61,1,,,,
62,-,Nigm,Rift Of Spirits,-,62,1,,,,
63,-,DJ T Marq,Dream (Jersey Club),-,63,1,,,,
64,-,Patrick Cowley & Purple Disco Machine,Menergy (feat. Sylvester) [Purple Disco Machine Extended Remix],-,64,1,,,,
65,-,tnbee,"Got a Date? (From ""Honkai: Star Rail"") [Silver Wolf Theme]",-,65,1,,,,
66,-,PYRMDPLAZA,Adore,-,66,1,,,,
67,-,"Dom Dolla, Clementine Douglas & Airwolf Paradise",Miracle Maker (AirWolf Paradise Remix),-,67,1,,,,
68,-,Harold Matthews Jr & Black Sonix,Deep into My Sleep (Sean Mccabe Remix),-,68,1,,,,
69,down,Marshmello & Halsey,Be Kind,44,1,107,50,2020-05-03,29,2020-05-17
70,down,Tiësto & Sevenn,Boom,46,23,129,,,,
71,down,"Calvin Harris, Dua Lipa",One Kiss,51,31,84,,,,
72,-,R3HAB & Amy Shark,Sway My Way (Karim Naas Remix),-,72,1,,,,
73,-,Kyle Edwards & Dj K-Deucez,Level Up (Jersey Club),-,73,1,,,,
74,-,Covalent,R U Ready (RoomToo Remix),-,74,1,,,,
75,-,Delta Heavy & Lauren L'aimant,Against the Tide,-,75,1,,,,
76,-,ZIGGY,Pandora (Radio Edit),-,76,1,,,,
77,down,Marshmello,Here With Me (feat. CHVRCHES),56,14,65,,,,
78,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,32,113,,,,
79,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),64,45,52,,,,
80,down,Dave Rodgers,Deja Vu (EXTENDED VERSION),62,34,32,,,,
81,-,Armin van Buuren,I Surrender (Bonus Track) [feat. Cathy Burton],-,81,1,,,,
82,-,False Persona & Saah,Piped Up,-,82,1,,,,
83,-,Dino Sor,Geisha (2k19 Mix),-,83,1,,,,
84,down,Calvin Harris & Alesso,Under Control (feat. Hurts),60,43,66,,,,
85,-,Dehousy,Wanna Be (Groovy D's 99 Speed Garage Mix),-,85,1,,,,
86,-,DJ Sosa RD,gamo aquí sin,-,86,1,,,,
87,-,Conducta,Lessons (Interplanetary Criminal ‘Back 2 Skool’ Mix),-,87,1,,,,
88,-,Half Cut,Free,-,88,1,,,,
89,-,Regal,Still Raving,-,89,1,,,,
90,-,Magic Flowers,Try,-,90,1,,,,
91,-,Lost Sky,Dreams. Pt. II (feat. Sara Skinner),-,91,1,,,,
92,-,Sísý Ey,Mystified (Jimpster Remix),-,92,1,,,,
93,-,Illitheas,Epica (Intro Mix),-,93,1,,,,
94,down,Martin Garrix,Don't Look Down (feat. Usher),55,40,75,,,,
95,down,Deorro & Chris Brown,Five More Hours,63,46,90,,,,
96,-,Avicii,Waiting For Love,-,11,170,,,,
97,down,Steve Aoki,Waste It on Me (feat. BTS),54,40,82,,,,
98,-,Alan Walker & Sorana,Lost Control,-,32,17,,,,
99,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),57,41,84,,,,
100,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],61,1,38,,,,
