Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Songfans,Toothless,1,1,2,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,219,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,219,,,,
4,up,Alan Walker,Faded,4,1,220,,,,
5,up,Alan Walker,The Spectre,5,1,220,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,213,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,188,,,,
8,up,Mike Perry,The Ocean (feat. Shy Martin),8,2,203,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),9,5,197,,,,
10,up,R3HAB & 蔡依林,Stars Align,12,1,149,,,,
11,up,Alan Walker,Alone,13,2,207,,,,
12,up,David Guetta,Titanium (feat. Sia),14,3,217,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),15,8,194,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,10,187,,,,
15,up,Marshmello,Alone,17,4,197,,,,
16,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),18,4,201,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,8,185,,,,
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,2,207,,,,
19,up,Calvin Harris,Blame (feat. John Newman),21,13,205,,,,
20,up,Handsome Dancer,Coincidance,22,13,207,,,,
21,up,Clean Bandit,Solo (feat. Demi Lovato),24,15,190,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,26,14,195,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,15,186,,,,
24,up,The Chainsmokers,Paris,27,7,200,,,,
25,up,DJ小鱼儿,黑桃A,25,1,64,,,,
26,up,Tez Cadey,Seve (Radio Edit),28,19,197,,,,
27,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),29,16,194,,,,
28,up,Alan Walker,Sing Me to Sleep,30,3,209,,,,
29,up,DJ Snake & Lil Jon,Turn Down for What,33,18,182,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,19,183,,,,
31,up,Alesso,I Wanna Know (feat. 蔡依林),34,19,187,,,,
32,up,Alan Walker,Tired (feat. Gavin James),35,14,170,,,,
33,up,Vicetone & Tony Igy,Astronomia,38,1,171,99,2020-04-05,44,2020-04-12
34,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),39,5,166,,,,
35,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,17,178,,,,
36,up,"Alan Walker, K-391 & Emelie Hollow",Lily,37,7,182,,,,
37,up,Baauer,Harlem Shake,40,19,176,,,,
38,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),41,25,170,,,,
39,up,Icona Pop,I Love It (feat. Charli XCX),42,26,158,,,,
40,up,Dillon Francis & DJ Snake,Get Low,91,23,154,,,,
41,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],43,18,161,,,,
42,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,28,163,,,,
43,down,AKMU,Love Lee,32,1,24,,,,
44,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),45,32,144,,,,
45,up,Tiësto & Sevenn,Boom,47,23,136,,,,
46,up,David Guetta,2U (feat. Justin Bieber),50,35,118,,,,
47,up,Avicii,The Nights,48,2,56,,,,
48,down,GFriend,NAVILLERA,46,31,133,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,32,120,,,,
50,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),52,36,118,,,,
51,up,Marshmello,Here With Me (feat. CHVRCHES),53,14,72,,,,
52,-,Martin Garrix,Don't Look Down (feat. Usher),-,40,80,,,,
53,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),54,41,90,,,,
54,up,Calvin Harris & Alesso,Under Control (feat. Hurts),55,43,72,,,,
55,up,Deorro & Chris Brown,Five More Hours,58,45,96,,,,
56,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),56,45,58,,,,
57,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),88,8,178,,,,
58,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],57,1,44,,,,
59,-,Skin On Skin,Burn Dem Bridges (Nia Archives Edit),-,59,1,,,,
60,-,Farius,Still Feel (Extended Mix),-,60,1,,,,
61,-,DPR ARTIC,Do or Die (ft. DPR IAN),-,61,1,,,,
62,-,Subsism,Airy,-,62,1,,,,
63,-,LUNAX,Abc,-,63,1,,,,
64,-,Mooqee & Herbgrinder,Shake Your Rumpah,-,64,1,,,,
65,-,Protoculture & Mino Safy,Redemption,-,65,1,,,,
66,-,Da Tweekaz,I Want It All (Extended Mix),-,66,1,,,,
67,-,Subsism,Mapmakers,-,67,1,,,,
68,-,Joey Dale & Rico & Miella,Winds,-,68,1,,,,
69,-,Quincy Jointz,Fresh Funky Dude (feat. Jayl Funk),-,69,1,,,,
70,-,Pris,Discovery,-,70,1,,,,
71,-,Blasterjaxx,Never Be Lonely (feat. Envy Monroe),-,71,1,,,,
72,-,Danny Massure,Rewind (Quincy Jointz Remix),-,72,1,,,,
73,up,謝金燕,姐姐,87,4,177,,,,
74,down,Dave Rodgers,Deja Vu (EXTENDED VERSION),59,34,38,,,,
75,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,6,18,,,,
