Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,The Spectre,4,1,15,,,,
2,down,Alan Walker,Faded,1,1,15,,,,
3,down,Alan Walker,Alone,2,2,15,,,,
4,up,アヴィーチー,Wake Me Up,30,4,15,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,15,,,,
6,up,Alan Walker,Sing Me to Sleep,12,3,15,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),5,1,15,,,,
8,down,謝金燕,姐姐,6,4,15,,,,
9,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,3,15,,,,
10,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,2,15,,,,
11,up,David Guetta,Titanium (feat. Sia),11,3,15,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),18,5,13,,,,
13,down,Mike Perry,The Ocean (feat. Shy Martin),9,2,15,,,,
14,up,Zedd & Alessia Cara,Stay,92,9,14,,,,
15,up,The Chainsmokers,Roses (feat. ROZES),35,5,15,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),13,8,15,,,,
17,down,Calvin Harris,Summer,16,6,15,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,3,15,,,,
19,down,Marshmello,Alone,15,4,15,,,,
20,down,Calvin Harris,Blame (feat. John Newman),14,13,15,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,8,13,,,,
22,up,The Chainsmokers,Paris,22,7,15,,,,
23,up,Avicii,Waiting For Love,25,11,15,,,,
24,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),20,4,15,,,,
25,down,Zedd,Beautiful Now (feat. Jon Bellion),23,18,15,,,,
26,up,Handsome Dancer,Coincidance,51,13,12,,,,
27,down,謝金燕,一級棒,21,16,15,,,,
28,down,Avicii,The Nights (Felix Jaehn Remix),24,3,15,,,,
29,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),27,16,15,,,,
30,down,Crayon Pop,빠빠빠,26,24,15,,,,
31,down,Tez Cadey,Seve (Radio Edit),28,19,15,,,,
32,up,Clean Bandit,Solo (feat. Demi Lovato),57,15,13,,,,
33,down,Zedd,Clarity (feat. Foxes),29,23,15,,,,
34,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],32,24,15,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,15,14,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,38,9,15,,,,
37,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),33,2,15,,,,
38,down,DJ Snake & Lil Jon,Turn Down for What,36,18,15,,,,
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,19,15,,,,
40,down,Alan Walker,Tired (feat. Gavin James),37,14,13,,,,
41,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,34,2,,,,
42,down,Hardwell,We Are One (feat. 蔡依林),39,31,14,,,,
43,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),44,5,15,,,,
44,down,Baauer,Harlem Shake,41,19,12,,,,
45,up,"Alan Walker, K-391 & Emelie Hollow",Lily,53,7,14,,,,
46,down,Alan Walker & Ava Max,"Alone, Pt. II",8,1,8,,,,
47,down,Alesso,I Wanna Know (feat. 蔡依林),40,19,14,,,,
48,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,17,12,,,,
49,-,Marshmello,Here With Me (feat. CHVRCHES),-,14,8,,,,
50,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,8,15,,,,
51,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],54,17,15,,,,
52,-,Dan Stone,Steall Falls (Extended Mix),-,52,1,,,,
53,-,Jonas Blue,By Your Side (feat. RAYE),-,53,1,,,,
54,-,Cash Cash,Mean It (feat. Wrabel),-,54,1,,,,
55,-,Jam Xpress & Static Revenger,All I Need (feat. Livingstone) [Chardy Remix],-,55,1,,,,
56,-,King Arthur & Kevin Aleksander,Let Me Go (feat. Joshua Luke Smith),-,56,1,,,,
57,-,Kura,Namek,-,57,1,,,,
58,-,Deorro & Duvoh,If Only (feat. Adrian Delgado),-,58,1,,,,
59,-,Pixel Terror,Millennia,-,59,1,,,,
60,-,"Yellow Claw, CORSAK & 吳卓源",Take Me Back,-,60,1,,,,
61,-,Sabai,Million Days (feat. Hoang & Claire Ridgely),-,39,1,,,,
62,-,Spyro & Dot.Max,Pop That Pussy,-,62,1,,,,
63,-,Gregor Salto & Wiwek,How It Goes (feat. Stush) [Extended Mix],-,63,1,,,,
64,-,Tuff Culture,Been Too Long,-,64,1,,,,
65,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,10,,,,
66,down,Martin Garrix & Bebe Rexha,In the Name of Love,63,12,15,,,,
67,-,Doumea,Just the Two of Us (feat. Kevin Cohen) [2019 Remix],-,67,1,,,,
68,-,Tuff Culture,Something Missing,-,68,1,,,,
69,-,Callum Higby & WILSXN,Start a Fire (Extended Mix),-,69,1,,,,
70,-,Tinashe & MAKJ,Save Room For Us (Remix),-,70,1,,,,
71,-,최만식,연극이 끝난 후 2,-,71,1,,,,
72,-,Matisse & Sadko & Matluck,Best Thing,-,72,1,,,,
73,-,Tommy Glasses,Alright (Extended Version),-,73,1,,,,
74,-,Sabai,Another Life,-,74,1,,,,
75,-,Gregor Salto,Samba do Mundo (Fatboy Slim Presents Gregor Salto) [feat. Saxsymbol & Todorov] [Wiwek Remix],-,75,1,,,,
76,-,The Tech Thieves,Enough,-,76,1,,,,
77,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),55,39,15,,,,
78,down,Icona Pop,I Love It (feat. Charli XCX),46,26,10,,,,
79,-,Ralphie B,Icarus (Radio Edit),-,79,1,,,,
80,-,Filthy Gears,Tunnel Vision,-,80,1,,,,
81,-,D.O.D,Pop Pop,-,81,1,,,,
82,-,Albino & G. Edd,Amando (Hernan Tapia Remix),-,82,1,,,,
83,-,3LAU & Shaun Frank,At Night (with GRABBITZ),-,83,1,,,,
84,-,BMC,Grotty VIP,-,84,1,,,,
85,-,Antonio Santana,La Yerba Buena (Luis Pitti Remix),-,85,1,,,,
86,-,Audien,Heaven (feat. Maty Noyes),-,86,1,,,,
87,-,Perttu,Waves (feat. Alexandra),-,87,1,,,,
88,-,VASSY,Trouble,-,88,1,,,,
89,-,Perttu,Waves (feat. Alexandra) [Verwijnen Remix],-,89,1,,,,
90,-,한민관,치킨이닭,-,90,1,,,,
91,-,"J-MOX, MELINA & Mahout",Hunter,-,91,1,,,,
92,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],47,18,13,,,,
93,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,46,13,,,,
94,down,Marshmello & Bastille,Happier,75,28,14,74,2019-10-06,74,2019-10-06
95,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,28,11,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),95,46,9,,,,
97,down,J.Fla,Shape of You,67,47,11,,,,
98,down,Dillon Francis & DJ Snake,Get Low,60,23,9,,,,
99,down,Tiësto & Sevenn,Boom,94,23,12,,,,
100,down,The Chainsmokers,#SELFIE,52,44,14,,,,
