Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R3HAB & 蔡依林,Stars Align,1,1,4,,,,
2,up,Alan Walker,Faded,2,1,75,,,,
3,up,Brave Girls,Rollin’,7,1,6,,,,
4,down,Alan Walker,Alone,3,2,74,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,75,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),5,1,75,,,,
7,down,謝金燕,姐姐,6,4,75,,,,
8,up,Alan Walker,The Spectre,8,1,75,,,,
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,3,75,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),11,5,68,,,,
11,up,アヴィーチー,Wake Me Up,17,4,75,,,,
12,up,Zedd & Alessia Cara,Stay,13,9,72,,,,
13,up,Calvin Harris,Summer,22,6,72,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),14,5,70,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,10,60,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,3,75,,,,
17,up,Marshmello,Alone,18,4,74,,,,
18,up,Martin Garrix & Troye Sivan,There for You,21,8,59,,,,
19,up,Calvin Harris,Blame (feat. John Newman),20,13,67,,,,
20,up,謝金燕,一級棒,28,16,72,,,,
21,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),26,4,66,,,,
22,up,The Chainsmokers,Paris,33,7,68,,,,
23,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,2,73,,,,
24,up,Avicii,The Nights (Felix Jaehn Remix),29,3,71,,,,
25,up,Pháo,2 Phút Hơn (KAIZ Remix),64,4,10,,,,
26,down,Alan Walker,Sing Me to Sleep,12,3,72,,,,
27,up,Handsome Dancer,Coincidance,30,13,67,,,,
28,up,Tez Cadey,Seve (Radio Edit),34,19,62,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,37,14,60,,,,
30,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,57,,,,
31,up,Zedd,Clarity (feat. Foxes),35,23,69,,,,
32,up,David Guetta,Titanium (feat. Sia),61,3,75,,,,
33,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],39,24,68,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),41,19,56,,,,
35,up,Andrew Rayel,Silver Lining,38,35,2,,,,
36,up,DJ Snake & Lil Jon,Turn Down for What,42,18,60,,,,
37,up,"Zedd, Maren Morris & Grey",The Middle,40,9,62,,,,
38,down,Avicii,Waiting For Love,36,11,73,,,,
39,up,Alan Walker,Tired (feat. Gavin James),89,14,57,,,,
40,up,Alesso,I Wanna Know (feat. 蔡依林),43,19,59,,,,
41,-,Marshmello,Silence (feat. Khalid),-,41,1,,,,
42,down,Zedd,Beautiful Now (feat. Jon Bellion),32,18,73,,,,
43,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,2,59,,,,
44,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,63,,,,
45,up,Hardwell,We Are One (feat. 蔡依林),45,31,62,,,,
46,-,"James Wellen, CHRSTN & Jonny Rose",Into Your Arms,-,46,1,,,,
47,down,Mike Perry,The Ocean (feat. Shy Martin),10,2,72,,,,
48,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,16,64,,,,
49,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),47,25,48,,,,
50,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),49,8,57,,,,
51,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],57,17,65,,,,
52,down,Martin Garrix & Bebe Rexha,In the Name of Love,24,12,62,,,,
53,-,Baauer,Harlem Shake,-,19,50,,,,
54,-,Kygo,Firestone (feat. Conrad Sewell),-,46,38,,,,
55,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),60,39,58,,,,
56,down,Clean Bandit,Solo (feat. Demi Lovato),31,15,63,,,,
57,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],52,18,50,,,,
58,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,34,13,,,,
59,-,Lucas & Steve & Blackstreet,No Diggity (Extended Mix),-,59,1,,,,
60,down,Clean Bandit,Symphony (feat. Zara Larsson),23,8,69,,,,
61,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),-,61,1,,,,
62,-,C. Da Afro,Disco Bandit,-,62,1,,,,
63,up,Alan Walker & Sorana,Lost Control,68,32,3,,,,
64,-,Caitlin De Ville,Conquest,-,64,1,,,,
65,-,Eli Brown,My House,-,65,1,,,,
66,down,Vicetone & Tony Igy,Astronomia,44,1,50,99,2020-04-05,44,2020-04-12
67,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,17,9,,,,
68,-,Laidback Luke & Hardwell,Dynamo,-,68,1,,,,
69,-,High Definition,Mambo Italiano (Nu Electro Mix),-,69,1,,,,
70,-,Promis3,Simulated Paradise,-,70,1,,,,
71,-,Chus & Ceballos & Dennis Cruz,The Sun,-,71,1,,,,
72,-,Eli Brown & MANT,Feel Good (Radio Edit),-,72,1,,,,
73,-,Icona Pop,I Love It (feat. Charli XCX),-,26,41,,,,
74,down,Dillon Francis & DJ Snake,Get Low,58,23,42,,,,
75,-,Lady Blackbird,Collage (Bruise Remix),-,75,1,,,,
76,-,Mpeshnyk,Brink of Disaster,-,76,1,,,,
77,-,Photonz,Vessel of Love,-,77,1,,,,
78,-,Inkswel & Oliver Night,Trippin' (Ezel Remix),-,78,1,,,,
79,-,Photonz,Mantra,-,79,1,,,,
80,-,DJ Tikyo,Love Will Bring Us Back (Libation Vocal Mix By Ian Friday) [feat. Andrea Love],-,80,1,,,,
81,-,Ice Cream,Party Jungle,-,81,1,,,,
82,-,Sebb Junior & Shyam P,Blessed in Life (Extended Mix),-,82,1,,,,
83,-,The Fog,Been a Long Time (Full Intention 2021 Remix),-,83,1,,,,
84,-,Shift Work,Re-Gene,-,84,1,,,,
85,-,Shift Work,Contact High,-,85,1,,,,
86,-,Studio Apartment,Sun Ra Was Right (Deckert Remix) [feat. Monique Bingham],-,86,1,,,,
87,-,Shift Work,SBFM (Factory Floor Remix),-,87,1,,,,
88,-,Studio Apartment,Sun Ra Was Right (Kususa Remix) [feat. Monique Bingham],-,88,1,,,,
89,-,Shift Work,SBFM,-,89,1,,,,
90,-,Dawn Tallman,I Am Not Afraid (Honeycomb Vocal Mix),-,90,1,,,,
91,down,Marshmello & Bastille,Happier,54,28,53,74,2019-10-06,74,2019-10-06
92,-,Folamour,Le vieux carré,-,92,1,,,,
93,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),46,5,54,,,,
94,-,Maarten de Jong,Tomahawk,-,94,1,,,,
95,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,15,58,,,,
96,down,"Alan Walker, K-391 & Emelie Hollow",Lily,53,7,58,,,,
97,down,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),19,2,4,,,,
98,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,17,52,,,,
99,-,The Chainsmokers,#SELFIE,-,44,51,,,,
100,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],62,45,48,,,,
