Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,12,1,9,50,2020-05-03,29,2020-05-17
2,up,Alan Walker,Faded,2,1,35,,,,
3,up,Alan Walker,Alone,6,2,35,,,,
4,up,Alan Walker,The Spectre,5,1,35,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,35,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),7,1,35,,,,
7,up,Alan Walker,Sing Me to Sleep,9,3,34,,,,
8,up,謝金燕,姐姐,8,4,35,,,,
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,3,35,,,,
10,up,アヴィーチー,Wake Me Up,11,4,35,,,,
11,up,David Guetta,Titanium (feat. Sia),14,3,35,,,,
12,up,Zedd & Alessia Cara,Stay,16,9,34,,,,
13,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,22,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),17,5,35,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),18,8,35,,,,
16,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,10,27,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,3,35,,,,
18,up,Calvin Harris,Summer,20,6,33,,,,
19,up,Marshmello,Alone,21,4,35,,,,
20,up,Martin Garrix & Bebe Rexha,In the Name of Love,22,12,31,,,,
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,2,34,,,,
22,up,謝金燕,一級棒,25,16,33,,,,
23,-,Calvin Harris,Blame (feat. John Newman),-,13,31,,,,
24,down,The Chainsmokers,Paris,23,7,32,,,,
25,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),24,4,31,,,,
26,up,Zedd,Beautiful Now (feat. Jon Bellion),26,18,34,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,28,14,26,,,,
28,down,Handsome Dancer,Coincidance,27,13,28,,,,
29,up,Avicii,Waiting For Love,30,11,34,,,,
30,down,Clean Bandit,Solo (feat. Demi Lovato),29,15,29,,,,
31,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),31,16,34,,,,
32,up,Zedd,Clarity (feat. Foxes),32,23,32,,,,
33,down,surf mesa,Ily,1,1,10,63,2020-04-19,18,2020-07-12
34,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],34,24,31,,,,
35,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,29,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,36,9,30,,,,
37,-,Kungs,Dopamine (feat. JHart),-,37,1,,,,
38,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),37,2,31,,,,
39,down,DJ Snake & Lil Jon,Turn Down for What,38,18,30,,,,
40,down,Vicetone & Tony Igy,Astronomia,4,1,14,99,2020-04-05,44,2020-04-12
41,down,Alan Walker,Tired (feat. Gavin James),40,14,28,,,,
42,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),43,5,27,,,,
43,down,Hardwell,We Are One (feat. 蔡依林),41,31,29,,,,
44,down,Baauer,Harlem Shake,42,19,24,,,,
45,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),47,39,27,,,,
46,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,23,,,,
47,-,Martin Garrix & Troye Sivan,There for You,-,8,27,,,,
48,-,Deekline & Fish,Champion Sound (Aries Remix) [feat. Navigator & Blackout JA],-,48,1,,,,
49,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,17,25,,,,
50,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),45,25,20,,,,
51,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,31,,,,
52,down,Mike Perry,The Ocean (feat. Shy Martin),13,2,34,,,,
53,down,Avicii,The Nights (Felix Jaehn Remix),33,3,32,,,,
54,-,Tez Cadey,Seve (Radio Edit),-,19,27,,,,
55,down,J.Fla,Shape of You,53,47,23,,,,
56,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),48,8,27,,,,
57,-,Yuksek,Gorgeous (feat. Confidence Man) [Jack Burton Remix],-,57,1,,,,
58,-,SUPER★DRAGON,SUPER★DRAGON,-,58,1,,,,
59,-,Shade K,Play Aggresive,-,59,1,,,,
60,-,The Him,Tragic (feat. Amber Van Day) [Extended Mix],-,60,1,,,,
61,-,Stephan F,Astronomia 2K19 (Radio Edit),-,24,4,,,,
62,-,SLANDER & William Black,Back To U,-,62,1,,,,
63,-,Dannic,Feeling Kinda Strange (Extended Mix),-,63,1,,,,
64,-,Kungs,Paris,-,64,1,,,,
65,-,Yuksek,Gorgeous (feat. Confidence Man) [Mighty Mouse Remix],-,65,1,,,,
66,-,Chris Bravo,Seven Years Ago (Last of Me & Dejan Mladenovic Remix),-,66,1,,,,
67,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],49,18,25,,,,
68,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,34,5,,,,
69,-,Yuksek,This Feeling (feat. Queen Rose),-,69,1,,,,
70,-,MOTi & Laura White,Push It Right,-,70,1,,,,
71,-,Will Atkinson,Telescope (Extended Mix),-,71,1,,,,
72,-,Above & Beyond,Walter White,-,72,1,,,,
73,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,15,31,,,,
74,down,Alesso,I Wanna Know (feat. 蔡依林),39,19,26,,,,
75,-,Dutchkid,Flight,-,75,1,,,,
76,-,Yuksek,Into the Light (feat. Isaac Delusion),-,76,1,,,,
77,-,Ikson,Paradise,-,77,1,,,,
78,-,Enis Caliskan,Stripes,-,78,1,,,,
79,-,Kungs & Stargate,Be Right Here (feat. GOLDN) [Tony Romera Remix],-,79,1,,,,
80,-,Yuksek,Do Beijo (feat. Processman & Henriq Ch),-,80,1,,,,
81,-,Crayon Pop,빠빠빠,-,24,29,,,,
82,down,Marshmello & Bastille,Happier,54,28,27,74,2019-10-06,74,2019-10-06
83,-,Joris Voorn,Ringo,-,83,1,,,,
84,-,Joy,Touch by Touch (Radio Remix),-,84,1,,,,
85,-,DayNight & Mike Rivera,Diamonds,-,85,1,,,,
86,-,Enis Caliskan & Efkan Iyigul,Refurbished,-,86,1,,,,
87,-,FRANGIE & Kimchii,Something You Said (Kimchii's Sunshine Remix),-,87,1,,,,
88,-,Enis Caliskan & Efkan Iyigul,Narcissus,-,88,1,,,,
89,-,Verde,I Follow Rivers (feat. Katrina) [Montivideo Remix],-,89,1,,,,
90,-,DJ Cause,Endless,-,90,1,,,,
91,-,Enis Caliskan & Efkan Iyigul,Crooked,-,91,1,,,,
92,-,APRIL,The Magic I Feel (Eurobeat Version),-,92,1,,,,
93,-,Icona Pop,I Love It (feat. Charli XCX),-,26,19,,,,
94,down,"Alan Walker, K-391 & Emelie Hollow",Lily,46,7,29,,,,
95,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,28,23,,,,
96,down,The Chainsmokers,#SELFIE,51,44,25,,,,
97,-,Kygo,Firestone (feat. Conrad Sewell),-,46,17,,,,
98,down,Dillon Francis & DJ Snake,Get Low,55,23,16,,,,
99,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),86,32,22,,,,
100,down,David Guetta,Without You (feat. Usher),68,47,23,,,,
