Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,215,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,215,,,,
3,up,Alan Walker,Faded,3,1,216,,,,
4,up,Alan Walker,The Spectre,4,1,216,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,184,,,,
6,up,Mike Perry,The Ocean (feat. Shy Martin),6,2,199,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),7,5,193,,,,
8,up,R3HAB & 蔡依林,Stars Align,8,1,145,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),10,8,190,,,,
10,down,The Chainsmokers,Roses (feat. ROZES),9,5,191,,,,
11,up,David Guetta,Titanium (feat. Sia),11,3,213,,,,
12,up,Marshmello,Alone,12,4,193,,,,
13,up,Martin Garrix & Troye Sivan,There for You,19,8,180,,,,
14,up,Cascada,Everytime We Touch (Club Mix),56,14,3,,,,
15,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,4,197,,,,
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,44,2,203,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,8,181,,,,
18,down,Calvin Harris,Summer,14,6,201,,,,
19,down,Martin Garrix & Bebe Rexha,In the Name of Love,15,12,178,,,,
20,down,Calvin Harris,Blame (feat. John Newman),16,13,201,,,,
21,down,Handsome Dancer,Coincidance,18,13,203,,,,
22,down,Clean Bandit,Solo (feat. Demi Lovato),20,15,186,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,17,14,191,,,,
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,15,182,,,,
25,down,Tez Cadey,Seve (Radio Edit),22,19,193,,,,
26,down,DJ小鱼儿,黑桃A,23,1,60,,,,
27,-,The Chainsmokers,Paris,-,7,196,,,,
28,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),24,16,190,,,,
29,down,Alan Walker,Sing Me to Sleep,25,3,205,,,,
30,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,19,179,,,,
31,down,DJ Snake & Lil Jon,Turn Down for What,27,18,178,,,,
32,down,Alesso,I Wanna Know (feat. 蔡依林),28,19,183,,,,
33,down,"Alan Walker, K-391 & Emelie Hollow",Lily,32,7,178,,,,
34,down,Alan Walker,Tired (feat. Gavin James),29,14,166,,,,
35,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),30,5,162,,,,
36,down,Vicetone & Tony Igy,Astronomia,31,1,167,99,2020-04-05,44,2020-04-12
37,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,17,174,,,,
38,down,Baauer,Harlem Shake,35,19,172,,,,
39,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),34,25,166,,,,
40,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),36,8,174,,,,
41,up,Icona Pop,I Love It (feat. Charli XCX),45,26,154,,,,
42,up,Avicii,The Nights,48,2,52,,,,
43,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],37,18,157,,,,
44,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,28,159,,,,
45,-,dc0re & as SHOOTING STAR 清 ~KIYOSHI~,Everlasting Drive ~crystalline mix~,-,45,1,,,,
46,-,Sunstroke Project & Olia Tira,Run Away,-,39,2,,,,
47,-,Patrick Scuro & Novo,Outerspace,-,47,1,,,,
48,down,Dillon Francis & DJ Snake,Get Low,39,23,150,,,,
49,down,David Guetta,2U (feat. Justin Bieber),43,35,114,,,,
50,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),40,32,140,,,,
51,down,Marshmello & Halsey,Be Kind,41,1,110,50,2020-05-03,29,2020-05-17
52,down,Tiësto & Sevenn,Boom,46,23,132,,,,
53,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,32,116,,,,
54,down,GFriend,NAVILLERA,49,31,129,,,,
55,-,dc0re & as dc0re湾岸,300Kmh,-,55,1,,,,
56,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Steve Aoki & KAAZE Remix],-,56,1,,,,
57,-,False Persona,System,-,57,1,,,,
58,down,"Calvin Harris, Dua Lipa",One Kiss,50,31,87,,,,
59,down,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),51,36,114,,,,
60,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue) [Marlon Hoffstadt aka DJ Daddy Trance Remix],-,60,1,,,,
61,-,Repezen Foxx,XOXO(remix),-,61,1,,,,
62,-,Nata HG,Sound Delay X Gitar Spanyol,-,62,1,,,,
63,-,Josh Le Tissier,Chasing Cars (Austin Leeds Version),-,63,1,,,,
64,-,Marf,Headphones (feat. Aron Blom),-,64,1,,,,
65,-,Danky & Brain,Chasing Cars (feat. Jenny Joao) [Turner & Margin Remix],-,65,1,,,,
66,-,"Yves V, Axel Cooper & Shanguy",Dernière Danse (Aaxis HYPER Mix),-,66,1,,,,
67,-,"Gabry Ponte, Marnik & Roberto Molinaro",Ameno (Techno Mix),-,67,1,,,,
68,-,Danky & Brain,Chasing Cars (feat. Jenny Joa) [Jane Vogue & Steve Cypress Remix],-,68,1,,,,
69,-,Sander van Doorn & Robert Falcon,Rapture (BLR Remix),-,69,1,,,,
70,-,CREEPYMANE,Senta Phonk,-,70,1,,,,
71,-,BlackCode & KDH,Lose Control (feat. David Allen),-,71,1,,,,
72,-,Mike Williams & Robbie Mendez,Blessed (Lost & Found),-,72,1,,,,
73,-,"Sirona, Heyder & Leo Menfel",Carol Of The Bells,-,73,1,,,,
74,-,HINA,Nice & Chill (feat. Snoop Dogg),-,74,1,,,,
75,-,Vessbroz,Rindfleischetikettierungsüberwachungsaufgabenübertragungsgesetz (Hyper Techno Mix),-,75,1,,,,
76,-,Cancun,Jiggy,-,76,1,,,,
77,down,AKMU,Love Lee,42,1,20,,,,
78,-,Mollie Collins & Leah Guest,Need Ya (I Don't Wanna) [VIP Mix],-,78,1,,,,
79,-,Tungevaag & Wasback,Drift Away,-,79,1,,,,
80,-,Mariana BO & Dimatik,Avalanche,-,80,1,,,,
81,-,71 Digits & THNDERZ,Somebody's Watching Me,-,81,1,,,,
82,-,Mairee,Ouaa,-,82,1,,,,
83,-,AANSE,With Me,-,83,1,,,,
84,-,Andrea Crocicchia,Good Time,-,84,1,,,,
85,-,Relanium & Deen West,Leel Lost (Reloaded) [Relanium & Deen West vs. Tribeat Remix],-,85,1,,,,
86,-,Sesco,Feel Good,-,86,1,,,,
87,-,DOCTUM,Déjà vu,-,87,1,,,,
88,-,Larce,Go For Excellence (Official 2024 UEC Track Elite European Championships Song),-,88,1,,,,
89,-,Ship Wrek & DLMT,Jumpstarter,-,89,1,,,,
90,-,Domeno,Last Christmas (with Francesco Yates),-,90,1,,,,
91,-,Joel Fletcher & MorganJ,Rave Train,-,91,1,,,,
92,-,BYOR & Burners,Droppin' It (La La La),-,92,1,,,,
93,-,Sander van Doorn,Need To Feel Loved (Ginchy Mix),-,93,1,,,,
94,-,Bingo Players,Hypnotized (feat. Tania Foster),-,94,1,,,,
95,-,Deniz Koyu,Astral,-,95,1,,,,
96,-,Agus Zack & Basslovd,Escape,-,96,1,,,,
97,-,Mike Williams & Firebeatz,Womp,-,97,1,,,,
98,-,Hi_Tack,Bug A Boo,-,98,1,,,,
99,-,Sirdsapes,Tashkent,-,99,1,,,,
100,down,Marshmello,Here With Me (feat. CHVRCHES),52,14,68,,,,
