Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,51,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,51,,,,
3,up,Alan Walker,Alone,4,2,51,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),2,1,51,,,,
5,up,謝金燕,姐姐,5,4,51,,,,
6,up,Alan Walker,The Spectre,7,1,51,,,,
7,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,3,51,,,,
8,up,David Guetta,Titanium (feat. Sia),10,3,51,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),9,5,45,,,,
10,up,Mike Perry,The Ocean (feat. Shy Martin),32,2,48,,,,
11,up,Alan Walker,Sing Me to Sleep,11,3,49,,,,
12,up,アヴィーチー,Wake Me Up,17,4,51,,,,
13,down,Zedd & Alessia Cara,Stay,12,9,49,,,,
14,down,Calvin Harris,Summer,13,6,48,,,,
15,up,The Chainsmokers,Roses (feat. ROZES),37,5,46,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),14,8,49,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,3,51,,,,
18,down,Marshmello,Alone,6,4,50,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,10,42,,,,
20,up,Avicii,Waiting For Love,21,11,49,,,,
21,up,Martin Garrix & Troye Sivan,There for You,52,8,40,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,8,42,,,,
23,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,2,49,,,,
24,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),20,4,45,,,,
25,up,The Chainsmokers,Paris,26,7,45,,,,
26,down,Handsome Dancer,Coincidance,23,13,43,,,,
27,down,謝金燕,一級棒,22,16,48,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),28,15,42,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,25,14,41,,,,
30,down,Zedd,Beautiful Now (feat. Jon Bellion),24,18,49,,,,
31,down,Tez Cadey,Seve (Radio Edit),29,19,41,,,,
32,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),58,16,47,,,,
33,down,Zedd,Clarity (feat. Foxes),30,23,46,,,,
34,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],31,24,45,,,,
35,up,Calvin Harris,Blame (feat. John Newman),56,13,45,,,,
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,19,36,,,,
37,down,DJ Snake & Lil Jon,Turn Down for What,35,18,42,,,,
38,down,"Zedd, Maren Morris & Grey",The Middle,34,9,41,,,,
39,up,Avicii,The Nights (Felix Jaehn Remix),41,3,47,,,,
40,down,Alan Walker,Tired (feat. Gavin James),36,14,38,,,,
41,-,Elektronomia & JJD,Free,-,41,1,,,,
42,-,"eddiee, DJ SHEK, J.Mag & Masiwei",Bu Zhi Dao,-,42,1,,,,
43,-,Miss Lina,We Dont Sleep At Night (Remix),-,43,1,,,,
44,-,Tiësto,Take Me (feat. Kyler England) [Radio Edit],-,44,1,,,,
45,-,Major Lazer,Hell and High Water (feat. Alessia Cara),-,45,1,,,,
46,-,Marsh,Lailonie (Extended Mix),-,46,1,,,,
47,down,Hardwell,We Are One (feat. 蔡依林),39,31,40,,,,
48,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],73,17,42,,,,
49,down,Vicetone & Tony Igy,Astronomia,43,1,28,99,2020-04-05,44,2020-04-12
50,down,Baauer,Harlem Shake,42,19,31,,,,
51,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),38,5,39,,,,
52,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,17,34,,,,
53,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),55,8,36,,,,
54,down,"Alan Walker, K-391 & Emelie Hollow",Lily,46,7,37,,,,
55,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],68,18,33,,,,
56,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,15,45,,,,
57,down,Icona Pop,I Love It (feat. Charli XCX),51,26,25,,,,
58,-,Tobu,Let's Go,-,58,1,,,,
59,-,Grima x Azza,No Gimmicks,-,59,1,,,,
60,-,Sick Individuals,People I Love (feat. Stevie Appleton),-,60,1,,,,
61,-,"Marsh, Phenoir & Mariel Beausejour",Don't Wait (Extended Mix),-,61,1,,,,
62,-,"Duck Sauce, A-Trak & Armand Van Helden",Mesmerize,-,62,1,,,,
63,-,DJ Huguito & Alex Holmes,Just Hold On,-,63,1,,,,
64,-,アフロジャック & DLMT,Wish You Were Here (feat. Brandyn Burnette) [Extended Mix],-,64,1,,,,
65,-,4B,Did You (feat. Chris Brown),-,65,1,,,,
66,-,Janus Rasmussen,Neyð,-,66,1,,,,
67,-,YUNGBLUD,11 Minutes (feat. Travis Barker) [Kayzo Remix],-,67,1,,,,
68,-,SUKISHA,4分半のマジック,-,68,1,,,,
69,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,69,1,,,,
70,-,Dirty Audio & Flosstradamus,Blast Yo Head,-,70,1,,,,
71,down,Kygo,Firestone (feat. Conrad Sewell),61,46,24,,,,
72,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),45,39,37,,,,
73,-,Yellow Claw,Try So Hard (feat. STORi),-,73,1,,,,
74,-,DJ Huguito,Tsunami,-,74,1,,,,
75,-,Topic & A7S,Breaking Me (Mike Williams Remix),-,47,2,,,,
76,-,Kaiser Souzai,Plastic Dreams (Kaiser Souzai's 2019 ReHab),-,76,1,,,,
77,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,28,28,,,,
78,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],47,45,28,,,,
79,down,The Chainsmokers,#SELFIE,54,44,32,,,,
80,down,Dillon Francis & DJ Snake,Get Low,59,23,21,,,,
81,-,"EWAVE, Nick Double & DJ Huguito",Falling for You,-,81,1,,,,
82,-,Lost Frequencies & Throttle,Lost Like Us (feat. Kyla La Grange),-,82,1,,,,
83,-,Nora En Pure,Birthright,-,83,1,,,,
84,-,Brooks & MESTO,Long Time (Extended Mix),-,84,1,,,,
85,-,t+pazolite,Pray Again,-,85,1,,,,
86,-,Gouryella,Ligaya (Original Instrumental Mix),-,86,1,,,,
87,-,Dan Balan,Hold On Love,-,87,1,,,,
88,-,Scott Rill,Dark Side (Extended Mix),-,88,1,,,,
89,-,DIRTY RADIO & Mogul,All That I've Become,-,89,1,,,,
90,-,Galantis & Yellow Claw,We Can Get High (GHOSTER Remix),-,90,1,,,,
91,-,Sick Individuals,People I Love (feat. Stevie Appleton) [Club Mix],-,91,1,,,,
92,-,Jody Bernal & Billy the Kit,Macarena (feat. Nicole Jung),-,92,1,,,,
93,-,DJ Huguito,Belongs to You (feat. Max Landry) [Carroch Remix],-,93,1,,,,
94,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,2,41,,,,
95,down,Alesso,I Wanna Know (feat. 蔡依林),80,19,38,,,,
96,down,Kygo,Stole the Show (feat. Parson James),95,54,21,,,,
97,down,David Guetta,Without You (feat. Usher),74,47,28,,,,
98,down,Marshmello & Bastille,Happier,89,28,33,74,2019-10-06,74,2019-10-06
99,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),76,32,27,,,,
100,-,David Guetta,2U (feat. Justin Bieber),-,35,16,,,,
