Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R3HAB & 蔡依林,Stars Align,1,1,14,,,,
2,up,Alan Walker,Faded,2,1,85,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,85,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,85,,,,
5,up,謝金燕,姐姐,5,4,85,,,,
6,up,Alan Walker,The Spectre,6,1,85,,,,
7,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,3,85,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,67,,,,
9,up,David Guetta,Titanium (feat. Sia),10,3,85,,,,
10,down,Mike Perry,The Ocean (feat. Shy Martin),9,2,80,,,,
11,up,Martin Garrix & Troye Sivan,There for You,18,8,69,,,,
12,up,Zedd & Alessia Cara,Stay,12,9,82,,,,
13,down,The Chainsmokers,Roses (feat. ROZES),11,5,80,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),13,8,79,,,,
15,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,77,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,10,69,,,,
17,up,Calvin Harris,Summer,19,6,80,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,3,85,,,,
19,down,Calvin Harris,Blame (feat. John Newman),17,13,76,,,,
20,down,Alan Walker,Sing Me to Sleep,14,3,81,,,,
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,12,67,,,,
22,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),23,4,75,,,,
23,up,The Chainsmokers,Paris,25,7,77,,,,
24,up,謝金燕,一級棒,24,16,82,,,,
25,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,2,83,,,,
26,up,アヴィーチー,Wake Me Up,26,4,85,,,,
27,up,Handsome Dancer,Coincidance,29,13,77,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),31,15,70,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,30,14,69,,,,
30,up,Zedd,Beautiful Now (feat. Jon Bellion),34,18,82,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,15,67,,,,
32,down,Avicii,Waiting For Love,28,11,83,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),27,3,81,,,,
34,up,Tez Cadey,Seve (Radio Edit),36,19,70,,,,
35,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),35,16,73,,,,
36,up,Zedd,Clarity (feat. Foxes),37,23,78,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,8,73,,,,
38,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],38,24,77,,,,
39,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),39,2,67,,,,
40,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],40,17,70,,,,
41,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,37,2,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,19,64,,,,
43,down,"Zedd, Maren Morris & Grey",The Middle,42,9,70,,,,
44,down,Alesso,I Wanna Know (feat. 蔡依林),43,19,68,,,,
45,up,Alan Walker,Tired (feat. Gavin James),55,14,65,,,,
46,-,Brave Girls,Rollin’,-,1,10,,,,
47,down,Hardwell,We Are One (feat. 蔡依林),46,31,70,,,,
48,up,Alan Walker,Alone,59,2,84,,,,
49,down,Baauer,Harlem Shake,48,19,58,,,,
50,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),50,5,60,,,,
51,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,17,59,,,,
52,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),47,39,65,,,,
53,down,"Alan Walker, K-391 & Emelie Hollow",Lily,32,7,65,,,,
54,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),49,25,54,,,,
55,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),53,8,63,,,,
56,down,Icona Pop,I Love It (feat. Charli XCX),52,26,46,,,,
57,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],54,18,54,,,,
58,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),56,28,50,,,,
59,down,The Chainsmokers,#SELFIE,58,44,56,,,,
60,down,Marshmello & Bastille,Happier,57,28,56,74,2019-10-06,74,2019-10-06
61,up,Dillon Francis & DJ Snake,Get Low,77,23,47,,,,
62,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],98,45,52,,,,
63,-,Kygo,Stole the Show (feat. Parson James),-,54,41,,,,
64,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,32,46,,,,
65,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],99,54,36,,,,
66,-,DJ Snake & Lil Jon,Turn Down for What,-,18,66,,,,
67,-,アヴィーチー,Hey Brother,-,49,44,,,,
68,down,David Guetta,Without You (feat. Usher),60,47,48,,,,
69,down,Crayon Pop,빠빠빠,64,24,65,,,,
70,-,Vicetone & Tony Igy,Astronomia,-,1,54,99,2020-04-05,44,2020-04-12
71,-,Kronol,KRONOLOGIA,-,71,1,,,,
72,-,SUPER JUNIOR,No Other,-,72,1,,,,
73,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",100,32,40,,,,
74,-,Alan Walker,Spectre,-,52,33,,,,
75,-,Mikazuki BIGWAVE,Emotional Prism,-,75,1,,,,
76,-,Marshmello,Vibr8,-,76,1,,,,
77,-,Davide Perico & Yoshimitsu4432,Spring Lovers,-,77,1,,,,
78,-,"Hoaprox, 徐夢圓 & Haneri",Saviour,-,78,1,,,,
79,-,Inna,Maza Jaja,-,79,1,,,,
80,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,80,1,,,,
81,-,"Joel Corry, RAYE & David Guetta",BED (THAT KIND Remix),-,81,1,,,,
82,-,Yung Bae,Revolving (feat. Marc E. Bassy),-,82,1,,,,
83,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),-,36,35,,,,
84,-,David Guetta,2U (feat. Justin Bieber),-,35,33,,,,
85,-,Winning Team,Where I Belong,-,85,1,,,,
86,-,XYLØ,Alive (Ashworth Remix),-,86,1,,,,
87,-,DEAMN,Summer Love,-,87,1,,,,
88,-,Putzgrilla,Pégate (feat. Lorna),-,88,1,,,,
89,-,USAO,Enter The Rave,-,89,1,,,,
90,-,BEHEĀDER,Sācrifice the Prøphet,-,90,1,,,,
91,-,Mark Sixma,Character (Avao Remix),-,91,1,,,,
92,-,Mauve,So Good,-,92,1,,,,
93,-,Sunship,Try Me Out,-,93,1,,,,
94,-,Kristine Blond,Love Shy (Club Asylum Mix),-,94,1,,,,
95,-,Marshmello & Halsey,Be Kind,-,1,43,50,2020-05-03,29,2020-05-17
96,-,DEAMN,Save Me,-,53,30,,,,
97,up,Tiësto & Sevenn,Boom,97,23,46,,,,
98,down,DJ Snake,Middle (feat. Bipolar Sunshine),96,46,47,,,,
99,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,54,,,,
100,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,41,31,,,,
