Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ小鱼儿,黑桃A,1,1,11,,,,
2,up,Alan Walker,Faded,2,1,167,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,168,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),6,1,166,,,,
5,down,Alan Walker,Alone,4,2,164,,,,
6,up,Alan Walker,The Spectre,7,1,167,,,,
7,up,謝金燕,姐姐,12,4,167,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,3,168,,,,
9,up,David Guetta,Titanium (feat. Sia),13,3,167,,,,
10,up,Mike Perry,The Ocean (feat. Shy Martin),10,2,158,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),11,5,153,,,,
12,down,Bon Entertainment,仗着 (feat. Trần Thấm Thiên) [DJ版Bon],3,2,6,,,,
13,up,Zedd & Alessia Cara,Stay,15,9,159,,,,
14,up,Calvin Harris,Summer,27,6,161,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,13,4,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),16,8,147,,,,
17,-,"220 KID, Willim & KANGDANIEL",Look Where We Are,-,17,1,,,,
18,down,R3HAB & 蔡依林,Stars Align,14,1,97,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,10,145,,,,
20,up,The Chainsmokers,Roses (feat. ROZES),55,5,151,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,3,167,,,,
22,down,Marshmello,Alone,19,4,156,,,,
23,down,アヴィーチー,Wake Me Up,18,4,167,,,,
24,down,Miles Guo,Dance 7 (Remix),23,1,65,,,,
25,down,Martin Garrix & Troye Sivan,There for You,22,8,145,,,,
26,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,17,105,,,,
27,up,Avicii,Waiting For Love,34,11,165,,,,
28,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),25,4,153,,,,
29,down,Calvin Harris,Blame (feat. John Newman),24,13,155,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,8,139,,,,
31,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,2,162,,,,
32,-,"Ina, Noizy & BRED",I Wanted You (Remix),-,32,1,,,,
33,-,Stellar,떨려요,-,33,1,,,,
34,-,Primeshock & Alee,Powermode (Extended Mix),-,34,1,,,,
35,-,DIA,Listen to This Song,-,35,1,,,,
36,-,"Dj Kuba, Neitan & Bounce Inc",Work My Body,-,36,1,,,,
37,-,Chilli Black,Music Is the Answer (feat. Venessa Jackson),-,37,1,,,,
38,-,Leisure Centre,Piña Colada,-,38,1,,,,
39,-,"嘉垛, 李寒 & DJ多2022",你最愛的黑桃A (DJ楠哈哈版),-,39,1,,,,
40,-,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],-,40,1,,,,
41,-,JES,You and Me Belong (Reorder Extended Remix),-,41,1,,,,
42,-,Randomer,Smokin,-,42,1,,,,
43,-,Jos ma,Mongo's Dance,-,43,1,,,,
44,-,Tiësto,10:35 (feat. Tate McRae) [Tiesto’s New Year’s Eve VIP Remix],-,44,1,,,,
45,-,Plastik Funk & Esox,Until The Bassline Drops,-,45,1,,,,
46,-,Fracus & Darwin,Remedy (Extended Mix),-,46,1,,,,
47,-,Brian Kage,Transact,-,47,1,,,,
48,-,Liebus,Goes On,-,48,1,,,,
49,-,Ido Plumes,To,-,49,1,,,,
50,-,Julian Calor,By My Side,-,50,1,,,,
51,-,Brian Kage,Groove La Tape Machine,-,51,1,,,,
52,-,Chris Stath & Sly5thAve,Gold (Remix),-,52,1,,,,
53,-,D.T.E,Love Me Like You Do,-,53,1,,,,
54,-,Brian Kage,Werkit (Patrice Scott Remix),-,54,1,,,,
55,-,Yotto & MØØNE,Hollow,-,55,1,,,,
56,-,Wata Igarashi,Gravity,-,56,1,,,,
57,-,ULTRAW & Moobek,Rave People,-,57,1,,,,
58,-,Florian Muller,You Lady (Orlando Voorn Remix),-,58,1,,,,
59,-,"Steff da Campo, Swatkat & WIN WIN",Home,-,59,1,,,,
60,-,4B,There 4 You (DJ T Marq Remix),-,60,1,,,,
61,-,Croft,Outstay,-,61,1,,,,
62,-,"Rasmus Hagen, Achilles & Alius",Be Somebody,-,62,1,,,,
63,-,Florian Muller,You Lady,-,63,1,,,,
64,-,WK7,Rhythm 1,-,64,1,,,,
65,-,The Showfa,Emmanuel,-,65,1,,,,
66,-,Brian Kage,It's Not Over,-,66,1,,,,
67,-,Michael Sparks,48 Hours (Radio edit),-,67,1,,,,
68,-,SEVEK,Watch Me,-,68,1,,,,
69,-,Brian Kage,Into the Lake Below,-,69,1,,,,
70,-,"Bearded Legend, VØJ & MØRFI",Side By Side,-,70,1,,,,
71,-,Brian Kage,"Wind, Spirit, Breath",-,71,1,,,,
72,-,Freethinker Funk Essence & Mister T.,Emanuelle (Mister T. Remix),-,72,1,,,,
73,-,FAULHABER & LIZOT,Feel Alive (feat. PollyAnna),-,73,1,,,,
74,-,Freethinker Funk Essence,Saturday Morning Traffic,-,74,1,,,,
75,-,"Timmy Trumpet, Dr. Phunk & STVW",The Money,-,75,1,,,,
76,-,Mariana BO & Zafrir,Huna (feat. Ravid Kahalni),-,76,1,,,,
77,-,Freethinker Funk Essence,Tequila & Mujeres Dub,-,77,1,,,,
78,-,"Blasterjaxx, Hard Lights & DJ SODA",Alice in Wonderland,-,78,1,,,,
79,-,Freethinker Funk Essence,Blaxploitation (Mr. Gagun remix) [Mr. Gagun remix],-,79,1,,,,
80,-,Mr Belt & Wezol & Millean.,Fool (feat. Betty Bloom),-,80,1,,,,
81,-,Ilkay Sencan,Dirty Thoughts,-,81,1,,,,
82,-,Wave Wave & Damien N-Drix,Trumpz,-,82,1,,,,
83,-,Gabry Ponte & Alessandra,Dance Dance,-,83,1,,,,
84,-,"VINAI, Dubdogz & Malou",I Don't Mind (feat. Selva),-,84,1,,,,
85,-,"Öwnboss, Watzgood & Zuffo",Papapo,-,85,1,,,,
86,-,"Tujamo, The Stickmen Project & SLEEPWALKRS",I Fucking Love Dance Music (feat. GLASGOW KI$$),-,86,1,,,,
87,-,Morgan Page & Skylar Grey,Partly Cloudy,-,87,1,,,,
88,-,Mike Williams & マーティン・タンゲバーグ,Dreams Come True,-,88,1,,,,
89,-,Chico Rose,Alone Again (feat. Afrojack & Mougleta),-,89,1,,,,
90,-,Gorillag,You Got the Love (House Edit),-,90,1,,,,
91,-,VXSION,Ocean (Extended Mix),-,91,1,,,,
92,-,SOUTH CREW & Diviniti,Now I Know (Invincible) [DJ Vivona Vocal Remix],-,92,1,,,,
93,-,SOUTH CREW & Diviniti,Now I Know (Invincible) [Doug Gomez Merecumbe Descarga Dub],-,93,1,,,,
94,down,The Chainsmokers,Paris,32,7,154,,,,
95,down,Zedd,Beautiful Now (feat. Jon Bellion),29,18,164,,,,
96,down,Avicii,The Nights (Felix Jaehn Remix),43,3,163,,,,
97,down,Handsome Dancer,Coincidance,30,13,158,,,,
98,down,Alan Walker,Sing Me to Sleep,9,3,163,,,,
99,down,Calvin Harris & Disciples,How Deep Is Your Love,31,14,145,,,,
100,down,謝金燕,一級棒,36,16,164,,,,
