Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,199,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,199,,,,
3,up,Alan Walker,Faded,3,1,200,,,,
4,up,AKMU,Love Lee,4,1,4,,,,
5,up,Alan Walker,The Spectre,5,1,200,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,23,3,197,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,173,,,,
8,up,R3HAB & 蔡依林,Stars Align,8,1,129,,,,
9,up,Alan Walker,Alone,9,2,191,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),36,5,177,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),10,8,175,,,,
12,down,David Guetta,Titanium (feat. Sia),11,3,199,,,,
13,up,Marshmello,Alone,13,4,183,,,,
14,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,2,188,,,,
15,up,Calvin Harris,Summer,15,6,186,,,,
16,up,Martin Garrix & Bebe Rexha,In the Name of Love,28,12,162,,,,
17,down,Calvin Harris,Blame (feat. John Newman),16,13,185,,,,
18,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),65,8,160,,,,
19,down,Clean Bandit,Solo (feat. Demi Lovato),17,15,171,,,,
20,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,15,166,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,19,14,175,,,,
22,up,Martin Garrix & Troye Sivan,There for You,37,8,171,,,,
23,down,DJ小鱼儿,黑桃A,6,1,44,,,,
24,down,The Chainsmokers,Paris,21,7,184,,,,
25,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),20,16,178,,,,
26,down,DJ Snake & Lil Jon,Turn Down for What,24,18,164,,,,
27,down,Alesso,I Wanna Know (feat. 蔡依林),25,19,167,,,,
28,up,"Alan Walker, K-391 & Emelie Hollow",Lily,41,7,163,,,,
29,down,Vicetone & Tony Igy,Astronomia,26,1,154,99,2020-04-05,44,2020-04-12
30,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,17,162,,,,
31,down,Baauer,Harlem Shake,29,19,157,,,,
32,-,Avicii,The Nights,-,2,38,,,,
33,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),34,25,153,,,,
34,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],70,18,144,,,,
35,up,Marshmello & Bastille,Happier,44,28,138,74,2019-10-06,74,2019-10-06
36,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),71,28,145,,,,
37,up,Dillon Francis & DJ Snake,Get Low,73,23,136,,,,
38,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),77,32,126,,,,
39,up,Tiësto & Sevenn,Boom,96,23,119,,,,
40,up,GFriend,NAVILLERA,97,31,115,,,,
41,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,102,,,,
42,up,David Guetta,2U (feat. Justin Bieber),98,35,100,,,,
43,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,43,2,,,,
44,-,Hannah Laing & HVRR,Party All The Time,-,44,1,,,,
45,-,DJBon,Niên thiếu của bạn - 年少的你啊 (feat. Hạo Nhiên),-,45,1,,,,
46,-,Gin and Sonic & ill Fayze,Dive In (Wobble) [Extended Mix],-,46,1,,,,
47,-,ピノキオピー,ラヴィット,-,47,1,,,,
48,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),99,36,102,,,,
49,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,41,76,,,,
50,-,Steve Aoki,Waste It on Me (feat. BTS),-,40,72,,,,
51,up,"Calvin Harris, Dua Lipa",One Kiss,95,31,75,,,,
52,down,Tez Cadey,Seve (Radio Edit),42,19,177,,,,
53,-,Martin Garrix,Don't Look Down (feat. Usher),-,40,66,,,,
54,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,43,58,,,,
55,-,AlexisGrace,Cocona (AlexisGrace & Alex Prospect Remix),-,55,1,,,,
56,-,Virginelle,LOVIN' LIKE A FIRE (Extended Mix),-,56,1,,,,
57,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,57,1,,,,
58,-,Cryex & Mutilator,Hear the Rhythm,-,58,1,,,,
59,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,47,5,,,,
60,-,Ayatsuno Yuni,How to be mine,-,60,1,,,,
61,-,Virginelle,KISS ME KISS ME BABE,-,61,1,,,,
62,-,California Sunshine,Victory,-,62,1,,,,
63,-,Sub Sonik & Thyron,Hardstyle Fanatics (feat. MC Activate) [Extended Mix],-,63,1,,,,
64,-,Razzler Man,Sound Bwoy,-,64,1,,,,
65,-,LR Groove,Shadows,-,65,1,,,,
66,-,Dubfire & Flug,Rubber,-,66,1,,,,
67,-,Warface & Code Black,Here Forever (Extended Mix),-,67,1,,,,
68,-,DOMINO,MICKEY MOUSE MARCH (PARAPARA EURO VERSION),-,68,1,,,,
69,-,K Series,Greece 2000,-,69,1,,,,
70,-,Ténèbre,Autonomous IV,-,70,1,,,,
71,-,Van Sorgen,Stardust,-,71,1,,,,
72,-,Ran-D & Hard Driver,Legendary Days,-,72,1,,,,
73,-,Diplo & Miguel,Don't Forget My Love (Rules Remix),-,73,1,,,,
74,-,Neptunica,Safe and Sound (Niklas Dee & Luca-Dante Spadafora Remix),-,74,1,,,,
75,-,The Southern,Switch,-,75,1,,,,
76,-,KING & QUEEN,KING AND QUEEN(Extended ver.),-,76,1,,,,
77,-,Market,String Theory (Nui.R Remix),-,77,1,,,,
78,-,DXPE,Master Day,-,78,1,,,,
79,-,Carlos Inc,Bakary,-,79,1,,,,
80,-,Junkie Kid,Teku Tata Kati Ku Teku,-,80,1,,,,
81,-,KR!Z,Sorcerer,-,81,1,,,,
82,-,"Dimitri Vangelis & Wyman, Abel the Kid & Brian Cross",Vamos (Extended Mix),-,82,1,,,,
83,-,The Scan & Mathys Lenne,Osaka,-,83,1,,,,
84,-,Yuksek & Helio Matheus,Mais Kriola (Yuksek Remix),-,84,1,,,,
85,-,Sunship,Friendly Pressure (Into the Sunshine Mix),-,85,1,,,,
86,-,Von Riu,Threshold Drift,-,86,1,,,,
87,-,Hardhouse Banton,Prep for War,-,87,1,,,,
88,-,Azay DTM,Boy X Ceki Ceki,-,88,1,,,,
89,-,Tony Dark Eyes,Tiempo (feat. Sofia Rød),-,89,1,,,,
90,-,Mathys Lenne,Gaslight,-,90,1,,,,
91,-,Airod,The Last Of Us,-,91,1,,,,
92,-,"Tekno, DJ T.H. & Amin Salmee",Castles Made of Sand,-,92,1,,,,
93,-,Stef Mendesidis,Red Alert,-,93,1,,,,
94,-,Zekk,Falling Down (feat. Renko & TRIANGLE),-,94,1,,,,
95,-,Télépopmusik,Yesterday Was a Lie (feat. Angela McCluskey),-,95,1,,,,
96,-,Robin Schulz,Sugar (feat. Francesco Yates),-,50,19,,,,
97,-,Robin Schulz & J.U.D.G.E.,Show Me Love (Acoustic Version),-,97,1,,,,
98,-,Deorro & Chris Brown,Five More Hours,-,45,82,,,,
99,-,Skrillex,Bangarang (feat. Sirah),-,48,15,,,,
100,-,Alan Walker & Sorana,Lost Control,-,32,13,,,,
