Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,3,1,8,63,2020-04-19,18,2020-07-12
2,down,Alan Walker,Faded,1,1,33,,,,
3,up,Alan Walker,Alone,5,2,33,,,,
4,up,Alan Walker,The Spectre,9,1,33,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,33,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),6,1,33,,,,
7,up,謝金燕,姐姐,7,4,33,,,,
8,down,Marshmello & Halsey,Be Kind,2,1,7,50,2020-05-03,29,2020-05-17
9,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,3,33,,,,
10,up,David Guetta,Titanium (feat. Sia),13,3,33,,,,
11,up,Alan Walker,Sing Me to Sleep,27,3,32,,,,
12,up,Mike Perry,The Ocean (feat. Shy Martin),14,2,32,,,,
13,down,アヴィーチー,Wake Me Up,11,4,33,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),15,5,33,,,,
15,down,Calvin Harris,Summer,12,6,31,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),16,8,33,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,3,33,,,,
18,down,Vicetone & Tony Igy,Astronomia,10,1,12,99,2020-04-05,44,2020-04-12
19,up,Marshmello,Alone,19,4,33,,,,
20,down,Martin Garrix & Bebe Rexha,In the Name of Love,18,12,29,,,,
21,up,Avicii,Waiting For Love,23,11,32,,,,
22,up,Zedd,Beautiful Now (feat. Jon Bellion),22,18,32,,,,
23,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,26,2,32,,,,
24,up,Handsome Dancer,Coincidance,25,13,26,,,,
25,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),39,4,29,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,37,14,24,,,,
27,up,謝金燕,一級棒,38,16,31,,,,
28,up,The Chainsmokers,Paris,32,7,30,,,,
29,up,Clean Bandit,Solo (feat. Demi Lovato),95,15,27,,,,
30,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),98,16,32,,,,
31,up,Zedd,Clarity (feat. Foxes),96,23,30,,,,
32,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],97,24,29,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),94,3,30,,,,
34,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,15,29,,,,
35,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],100,17,30,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,99,9,28,,,,
37,-,DJ Snake & Lil Jon,Turn Down for What,-,18,28,,,,
38,down,Zedd & Alessia Cara,Stay,28,9,32,,,,
39,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,2,29,,,,
40,-,Alesso,I Wanna Know (feat. 蔡依林),-,19,24,,,,
41,-,Alan Walker,Tired (feat. Gavin James),-,14,26,,,,
42,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,7,27,,,,
43,-,Hardwell,We Are One (feat. 蔡依林),-,31,27,,,,
44,-,Baauer,Harlem Shake,-,19,22,,,,
45,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,25,18,,,,
46,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,17,23,,,,
47,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,39,25,,,,
48,-,J.Fla,Shape of You,-,47,21,,,,
49,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,8,25,,,,
50,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,50,1,,,,
51,-,SAINt JHN,Roses (Imanbek Remix),-,50,2,,,,
52,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,5,25,,,,
53,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,46,23,,,,
54,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,18,23,,,,
55,-,Afrojack & Chico Rose,Cloud 9 (feat. Jeremih) [Extended Mix],-,55,1,,,,
56,-,Wholm & Cageman,Born Again (feat. Michael Shynes),-,56,1,,,,
57,-,Deborah Cox,Easy Way (Housewerq Radio Edit),-,57,1,,,,
58,-,Mindchatter,Language,-,58,1,,,,
59,-,QUIX & Adventure Club,Life Long After Death (feat. badXchannels),-,59,1,,,,
60,-,Fast Distance,Jabu (Extended Mix),-,60,1,,,,
61,-,Krama,My Generation,-,61,1,,,,
62,-,Timmy Trumpet & KSHMR,The Prayer (feat. Zafrir) [Extended Mix],-,62,1,,,,
63,-,Daniel Sax,España Cani' (feat. Salvatore Amato) [Paso Double],-,63,1,,,,
64,-,Sandro Silva & Kevu,The Night King,-,64,1,,,,
65,-,Party Favor & Nonsens,Gasoline,-,65,1,,,,
66,-,"Towa Tei, Kylie Minogue & Haruomi Hosono",GBI (GERMAN BOLD ITALIC),-,66,1,,,,
67,-,Driftmoon,New Dawn (Extended Mix),-,67,1,,,,
68,-,Zafrir,Esso Esso (Extended Mix),-,68,1,,,,
69,-,Manse,Close To Me,-,69,1,,,,
70,-,Fast Distance & DIM3NSION,Promise You (Maria Healy Extended Remix) [feat. Cami],-,70,1,,,,
71,-,JT Donaldson,Stay Inside (feat. Liv.e) [Accapella],-,71,1,,,,
72,-,Andrew Rayel,Dark Warrior (Official Radio Edit),-,72,1,,,,
73,-,Tom Walker,Not Giving In (Fred V Remix),-,73,1,,,,
74,-,"Laidback Luke, Purari & Frankie Steel",My G.O.D (Extended Mix) [Purari & Frankie Steel Remix],-,74,1,,,,
75,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,28,21,,,,
76,-,Matteo Bruscagin,Sunset,-,76,1,,,,
77,-,Unity,Dunhuang (feat. Chad Kowal) [Extended Mix],-,77,1,,,,
78,-,Waeck & KOROstyle,Rebellion,-,78,1,,,,
79,-,DJ Opus,Aku Suka Bodi Goyang Mama Muda,-,79,1,,,,
80,-,DIM3NSION,Witcher (Extended Mix),-,80,1,,,,
81,-,KOROstyle & Dev79,Po Huai,-,81,1,,,,
82,-,gardenstate,Delta (Extended Mix),-,82,1,,,,
83,-,DJ DIlect & Dial Up,Pass the Mic,-,83,1,,,,
84,-,Devan & Amero,Into You (Extended Mix),-,84,1,,,,
85,-,Bkk & Sterke Atleet,May (Late Night Version),-,85,1,,,,
86,-,Hi Noise,You Make Me Move,-,86,1,,,,
87,-,eedion,Where Do I Go,-,87,1,,,,
88,-,Lumian,Never Let Me Go,-,88,1,,,,
89,-,MOGUAI,Commander For the Night (Extended Mix),-,89,1,,,,
90,-,Prospa,Codex,-,90,1,,,,
91,-,Drek's,Clouds,-,91,1,,,,
92,-,LAKEY INSPIRED,Angels,-,92,1,,,,
93,-,Karizma,4 The Love (Acapella) [feat. DJ Spen],-,93,1,,,,
94,-,Vio Friedmann,I Need to Know (Tango - 33 T/M),-,94,1,,,,
95,-,The Chainsmokers,#SELFIE,-,44,23,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,22,,,,
97,-,David Guetta,Without You (feat. Usher),-,47,21,,,,
98,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,45,21,,,,
99,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,56,16,,,,
100,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,32,20,,,,
