Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ小鱼儿,黑桃A,2,1,18,,,,
2,down,MYY MUSIC,苦咖啡·唯一 (feat. Private Music MYY),1,1,3,,,,
3,up,Bon Entertainment,仗着 (feat. Trần Thấm Thiên) [DJ版Bon],3,2,13,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,175,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,1,173,,,,
6,up,Alan Walker,Faded,6,1,174,,,,
7,up,Alan Walker,The Spectre,7,1,174,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,3,175,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,150,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),12,5,158,,,,
11,up,David Guetta,Titanium (feat. Sia),15,3,174,,,,
12,up,The Chainsmokers,Roses (feat. ROZES),14,5,156,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,13,11,,,,
14,up,Martin Garrix & Troye Sivan,There for You,17,8,152,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,2,169,,,,
16,up,Calvin Harris,Summer,20,6,166,,,,
17,-,Alan Walker,Alone,-,2,167,,,,
18,up,Calvin Harris,Blame (feat. John Newman),23,13,162,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,25,14,152,,,,
20,up,Alan Walker,Sing Me to Sleep,29,3,170,,,,
21,-,R3HAB & 蔡依林,Stars Align,-,1,103,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),30,19,143,,,,
23,up,DJ Snake & Lil Jon,Turn Down for What,36,18,140,,,,
24,up,"Alan Walker, K-391 & Emelie Hollow",Lily,33,7,142,,,,
25,up,Alesso,I Wanna Know (feat. 蔡依林),31,19,145,,,,
26,up,Alan Walker,Tired (feat. Gavin James),34,14,135,,,,
27,up,Vicetone & Tony Igy,Astronomia,35,1,133,99,2020-04-05,44,2020-04-12
28,up,Baauer,Harlem Shake,37,19,134,,,,
29,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),38,25,128,,,,
30,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,5,128,,,,
31,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,16,157,,,,
32,up,Marshmello & Bastille,Happier,80,28,120,74,2019-10-06,74,2019-10-06
33,up,Icona Pop,I Love It (feat. Charli XCX),97,26,120,,,,
34,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],98,18,123,,,,
35,-,"Martin Garrix, DubVision & Shaun Farrugia",Starlight (Keep Me Afloat),-,35,1,,,,
36,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,28,120,,,,
37,down,The Chainsmokers,Paris,27,7,161,,,,
38,up,Tiësto & Sevenn,Boom,99,23,97,,,,
39,-,Marshmello & Halsey,Be Kind,-,1,82,50,2020-05-03,29,2020-05-17
40,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,81,,,,
41,-,Dillon Francis & DJ Snake,Get Low,-,23,113,,,,
42,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,32,103,,,,
43,-,Fly Project,Toca Toca (Extended Version),-,43,2,,,,
44,-,gum.mp3 & Netanya,Love You Better,-,44,1,,,,
45,-,TORIENA,MISSINGNO. (feat. Numb'n'dumb),-,45,1,,,,
46,-,TWICE,SET ME FREE (ARMNHMR Remix) [ENG],-,46,1,,,,
47,-,Vgr,Wii Sports Resort,-,47,1,,,,
48,-,Kendal,Come To Me (Club Mix),-,48,1,,,,
49,-,TWICE,SET ME FREE (Tommy “TBHits” Brown Remix),-,49,1,,,,
50,-,Lucas Alexander & Timmy P,Trust,-,50,1,,,,
51,-,DJU DJU,Can't Get You Out of My Mind,-,51,1,,,,
52,-,Jacob Groening,Neko (feat. Kotoe),-,52,1,,,,
53,-,Scooter,Nessaja (Remastered),-,53,1,,,,
54,-,Dash Berlin,Till the Sky Falls Down (Radio Edit),-,54,1,,,,
55,-,TWICE,SET ME FREE (Tommy “TBHits” Brown Remix) [ENG],-,55,1,,,,
56,-,San Pacho & Maahez,Tequila,-,56,1,,,,
57,-,Mene,Champagna,-,57,1,,,,
58,-,Sonny Grin & KP Hydes,Hypnotise Me (Sonny Grin VIP Remix),-,58,1,,,,
59,-,TWICE,SET ME FREE (Lindgren Remix),-,59,1,,,,
60,-,Vgr,Wii Sports,-,60,1,,,,
61,-,Pardon Moi,Rodeo Star,-,61,1,,,,
62,-,Phil Weeks,Superfly (OLIVE F 'Xtra Fly' Remix),-,62,1,,,,
63,-,LOSTBOYJAY,COULD BE WRONG,-,63,1,,,,
64,-,TWICE,SET ME FREE (Lindgren Remix) [ENG],-,64,1,,,,
65,-,Olive F,Enter the Olive (Jordan Peak Remix),-,65,1,,,,
66,-,Lifelike & Alex Rossi,Italo Amore (Musumeci Edit),-,66,1,,,,
67,-,Tensnake,Fiesta Mágica,-,67,1,,,,
68,-,TWICE,SET ME FREE,-,68,1,,,,
69,-,Tiptoes,Cuss Tomato,-,69,1,,,,
70,-,LION BABE & Bbymutha,YaYa (Extended Version),-,70,1,,,,
71,down,Mike Perry,The Ocean (feat. Shy Martin),11,2,165,,,,
72,-,TWICE,SET ME FREE (ENG),-,72,1,,,,
73,-,Sanchez & Narvaez,Do It for Me,-,73,1,,,,
74,-,Ciszak & Discodisiac,Sugar,-,74,1,,,,
75,-,"Bruno Barudi, Klauss Goulart & Tamra Keenan",Never Get To Heaven,-,75,1,,,,
76,-,Tortured Soul,It's Your Turn (feat. Saucy Lady),-,76,1,,,,
77,-,Southstar,Hold,-,77,1,,,,
78,down,Clean Bandit,Symphony (feat. Zara Larsson),9,8,152,,,,
79,-,Stazzia,Suzanne's Groove,-,79,1,,,,
80,-,Tom Caio,Hearts United (feat. Cecilia Axeland),-,80,1,,,,
81,-,David Guetta,2U (feat. Justin Bieber),-,35,78,,,,
82,-,Vanilla,Into My Eyes,-,82,1,,,,
83,-,Yung Bae,Doo Do Dooo (feat. Flamingosis & Alexander Lewis),-,83,1,,,,
84,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,10,152,,,,
85,-,Yung Bae,Sunshine,-,85,1,,,,
86,-,Robin Tayger,Don't You Say,-,86,1,,,,
87,-,DOS,Lörelei,-,87,1,,,,
88,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),18,4,160,,,,
89,-,Platon,Melt (feat. Joolay) [VetLove & Mike Drozdov Remix],-,89,1,,,,
90,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,8,146,,,,
91,down,Martin Garrix & Bebe Rexha,In the Name of Love,21,12,142,,,,
92,down,Handsome Dancer,Coincidance,13,13,163,,,,
93,down,Clean Bandit,Solo (feat. Demi Lovato),24,15,147,,,,
94,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,15,145,,,,
95,down,Tez Cadey,Seve (Radio Edit),28,19,156,,,,
96,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),85,8,138,,,,
97,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),-,36,80,,,,
98,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,41,57,,,,
99,up,GFriend,NAVILLERA,100,31,91,,,,
100,-,Steve Aoki,Waste It on Me (feat. BTS),-,40,52,,,,
