Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ小鱼儿,黑桃A,2,1,2,,,,
2,down,Alan Walker,Faded,1,1,158,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,158,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,159,,,,
5,up,謝金燕,姐姐,9,4,158,,,,
6,down,Alan Walker,The Spectre,5,1,158,,,,
7,up,Alan Walker,Alone,34,2,156,,,,
8,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,3,159,,,,
9,up,R3HAB & 蔡依林,Stars Align,14,1,88,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,135,,,,
11,up,David Guetta,Titanium (feat. Sia),12,3,158,,,,
12,down,Mike Perry,The Ocean (feat. Shy Martin),11,2,149,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),13,5,144,,,,
14,up,アヴィーチー,Wake Me Up,26,4,158,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),16,8,138,,,,
16,up,The Chainsmokers,Roses (feat. ROZES),17,5,142,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,10,136,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,3,158,,,,
19,up,Marshmello,Alone,22,4,147,,,,
20,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),15,4,144,,,,
21,up,Martin Garrix & Troye Sivan,There for You,21,8,136,,,,
22,up,Miles Guo,Dance 7 (Remix),23,1,56,,,,
23,down,Calvin Harris,Blame (feat. John Newman),20,13,146,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,134,,,,
25,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,2,153,,,,
26,up,謝金燕,一級棒,27,16,155,,,,
27,down,Alan Walker,Sing Me to Sleep,6,3,154,,,,
28,up,Zedd & Alessia Cara,Stay,53,9,150,,,,
29,down,Clean Bandit,Solo (feat. Demi Lovato),28,15,132,,,,
30,up,Handsome Dancer,Coincidance,30,13,149,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,29,14,136,,,,
32,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),59,16,143,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,15,131,,,,
34,down,The Chainsmokers,Paris,10,7,145,,,,
35,down,Tez Cadey,Seve (Radio Edit),32,19,141,,,,
36,down,Zedd,Clarity (feat. Foxes),33,23,149,,,,
37,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],35,24,148,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,62,9,139,,,,
39,up,Avicii,The Nights (Felix Jaehn Remix),48,3,154,,,,
40,up,Zedd,Beautiful Now (feat. Jon Bellion),46,18,155,,,,
41,down,Avicii,Waiting For Love,37,11,156,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,19,129,,,,
43,down,Vicetone & Tony Igy,Astronomia,39,1,119,99,2020-04-05,44,2020-04-12
44,-,Ummet Ozcan,Xanadu,-,18,4,,,,
45,-,Impacto Records & Dj Nattan,Work,-,45,1,,,,
46,-,Pháo,2 Phút Hơn (KAIZ Remix),-,4,21,,,,
47,-,SUPER JUNIOR,Bonamana,-,47,1,,,,
48,-,N-Dubz,Say It's Over (Live),-,48,1,,,,
49,-,SMOK,Helix,-,49,1,,,,
50,-,Qubiko,Set Me Free,-,50,1,,,,
51,-,Sunlight Project,Roller Coaster Ride (Extended Mix),-,51,1,,,,
52,-,ALPHA 9 & Scorz,Calling (feat. Tom Bailey) [Extended Mix],-,52,1,,,,
53,-,Sickick,Miss A Thing,-,53,1,,,,
54,-,YoungJakeyy,Kurupt (feat. Tempus),-,54,1,,,,
55,-,SMACK,Better Than Sex,-,55,1,,,,
56,down,Alesso,I Wanna Know (feat. 蔡依林),44,19,131,,,,
57,down,ITZY,달라달라,41,30,37,,,,
58,down,Alan Walker,Tired (feat. Gavin James),43,14,128,,,,
59,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,17,126,,,,
60,down,"Alan Walker, K-391 & Emelie Hollow",Lily,42,7,131,,,,
61,down,Hardwell,We Are One (feat. 蔡依林),45,31,137,,,,
62,-,ALPHA 9,Down to Love (feat. Jonathan Mendelsohn) [Extended Mix],-,62,1,,,,
63,-,Hardwell,Apollo (feat. Amba Shepherd & Amber Louise Shepard) [Maddix Extended Remix],-,63,1,,,,
64,-,Shelhiel,Star (Cyber Utopia Mix),-,64,1,,,,
65,-,Benja Murano,Bachata (House Remix) [Remix],-,65,1,,,,
66,-,Leonce,Sagittarius,-,66,1,,,,
67,-,StripE,Fire Fire,-,67,1,,,,
68,-,Plastik Funk & Going Deeper,So High (2022 Extended Edit),-,68,1,,,,
69,-,Wez Clarke & Maxine Hardcastle,Bringing Me Back,-,69,1,,,,
70,up,Calvin Harris,Summer,82,6,153,,,,
71,-,StripE,See the Lights,-,71,1,,,,
72,-,Paul Thomas,Helios (Extended Mix),-,72,1,,,,
73,-,Arkala Dre,On the Mark (feat. Fraser),-,73,1,,,,
74,-,Danny Olson & Vo Williams,Night Falls,-,74,1,,,,
75,-,Arkala Dre,Leng,-,75,1,,,,
76,-,"SMACK, VINNE & JOHN BALAYA",Be Free,-,76,1,,,,
77,-,Sunny Lax,Dance with Me (Extended Mix),-,77,1,,,,
78,-,Ilan Bluestone & BT,Run (feat. Caitlin Charters) [Extended Mix],-,78,1,,,,
79,-,La Jam,On A Fire With You (feat. Sammy Blake),-,79,1,,,,
80,-,Blinders,Mind of Mine (Extended Mix),-,80,1,,,,
81,-,Andrew Bayer & Vök,What Is Real,-,81,1,,,,
82,-,Kaivon,I Feel It,-,82,1,,,,
83,-,Leonce,Splinter,-,83,1,,,,
84,-,chromonicci,Cosmo's Adventure,-,84,1,,,,
85,-,Solr & Anna-Sophia Henry,Awoken Mind (Extended Mix),-,85,1,,,,
86,down,Baauer,Harlem Shake,47,19,122,,,,
87,-,Leonce,Sex Siren,-,87,1,,,,
88,-,Ellzo,Snakes & Ladders,-,88,1,,,,
89,-,Summet,Canyon,-,89,1,,,,
90,-,alex martian,Flower District,-,90,1,,,,
91,-,K?D,FLOW IN YOU (feat. June One Kim),-,91,1,,,,
92,-,olswel,Save,-,92,1,,,,
93,-,gardenstate & GVN,Take Me There (Browncoat Extended Mix),-,93,1,,,,
94,-,Leonce,Multiplexing,-,94,1,,,,
95,-,Leonce,Research & Development,-,95,1,,,,
96,-,Lokane,Body Double (TSVI Remix),-,96,1,,,,
97,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],36,17,137,,,,
98,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),51,25,118,,,,
99,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),55,39,130,,,,
100,down,Marshmello & Bastille,Happier,56,28,110,74,2019-10-06,74,2019-10-06
