Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,14,,,,
2,up,Alan Walker,Alone,4,2,14,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,14,,,,
4,up,Alan Walker,The Spectre,7,1,14,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),2,1,14,,,,
6,up,謝金燕,姐姐,6,4,14,,,,
7,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,3,14,,,,
8,up,Alan Walker & Ava Max,"Alone, Pt. II",29,1,7,,,,
9,up,Mike Perry,The Ocean (feat. Shy Martin),11,2,14,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,3,14,,,,
11,down,David Guetta,Titanium (feat. Sia),5,3,14,,,,
12,down,Alan Walker,Sing Me to Sleep,10,3,14,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),12,8,14,,,,
14,up,Calvin Harris,Blame (feat. John Newman),18,13,14,,,,
15,up,Marshmello,Alone,16,4,14,,,,
16,up,Calvin Harris,Summer,17,6,14,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,8,12,,,,
18,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,12,,,,
19,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,2,14,,,,
20,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),27,4,14,,,,
21,up,謝金燕,一級棒,26,16,14,,,,
22,down,The Chainsmokers,Paris,21,7,14,,,,
23,up,Zedd,Beautiful Now (feat. Jon Bellion),30,18,14,,,,
24,up,Avicii,The Nights (Felix Jaehn Remix),31,3,14,,,,
25,down,Avicii,Waiting For Love,24,11,14,,,,
26,up,Crayon Pop,빠빠빠,33,24,14,,,,
27,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),38,16,14,,,,
28,up,Tez Cadey,Seve (Radio Edit),35,19,14,,,,
29,up,Zedd,Clarity (feat. Foxes),36,23,14,,,,
30,down,アヴィーチー,Wake Me Up,15,4,14,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,15,13,,,,
32,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],39,24,14,,,,
33,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),40,2,14,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),41,19,14,,,,
35,down,The Chainsmokers,Roses (feat. ROZES),34,5,14,,,,
36,up,DJ Snake & Lil Jon,Turn Down for What,45,18,14,,,,
37,up,Alan Walker,Tired (feat. Gavin James),46,14,12,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,95,9,14,,,,
39,up,Hardwell,We Are One (feat. 蔡依林),47,31,13,,,,
40,down,Alesso,I Wanna Know (feat. 蔡依林),23,19,13,,,,
41,up,Baauer,Harlem Shake,49,19,11,,,,
42,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,17,11,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,3,12,,,,
44,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),54,5,14,,,,
45,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),52,8,14,,,,
46,up,Icona Pop,I Love It (feat. Charli XCX),53,26,9,,,,
47,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],93,18,12,,,,
48,-,Recondite,Harbinger,-,48,1,,,,
49,-,Nightcore DJ Team,Mambo #5 (Nightcore Version),-,49,1,,,,
50,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),55,28,10,,,,
51,-,Handsome Dancer,Coincidance,-,13,11,,,,
52,up,The Chainsmokers,#SELFIE,56,44,13,,,,
53,down,"Alan Walker, K-391 & Emelie Hollow",Lily,48,7,13,,,,
54,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],73,17,14,,,,
55,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),51,39,14,,,,
56,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,10,10,,,,
57,-,Clean Bandit,Solo (feat. Demi Lovato),-,15,12,,,,
58,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],57,45,13,,,,
59,down,Martin Garrix & Troye Sivan,There for You,19,8,14,,,,
60,down,Dillon Francis & DJ Snake,Get Low,58,23,8,,,,
61,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),66,32,12,,,,
62,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),94,36,9,,,,
63,down,Martin Garrix & Bebe Rexha,In the Name of Love,25,12,14,,,,
64,down,Calvin Harris & Disciples,How Deep Is Your Love,28,14,12,,,,
65,-,PIKOTARO,PPAP W&W Festival Mix,-,65,1,,,,
66,-,Nightcore DJ Team,"Whenever, Wherever (Nightcore Version)",-,66,1,,,,
67,-,J.Fla,Shape of You,-,47,10,,,,
68,-,Iesha,Whenever Wherever (Dance Version),-,68,1,,,,
69,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen) [Taqo Remix],-,69,1,,,,
70,-,FISHER,Losing It,-,70,1,,,,
71,-,DayFox,Memories of You (VLOG Instrumental Version),-,71,1,,,,
72,-,The Aston Shuffle & Fabich,Stay (feat. Dana Williams),-,72,1,,,,
73,-,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Half Charged Mix),-,73,1,,,,
74,-,양준일,Fantasy,-,74,1,,,,
75,down,Marshmello & Bastille,Happier,62,28,13,74,2019-10-06,74,2019-10-06
76,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",100,32,13,,,,
77,-,Mako & Elephante,Chameleon,-,77,1,,,,
78,-,"Styline, Mr. Sid & Dave Ruthwell",Ready for the Beat (Extended Mix),-,78,1,,,,
79,-,In.Deep,La Isla Bonita (The R.N. Remix),-,79,1,,,,
80,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),50,25,7,,,,
81,-,Zen/it,Wave,-,81,1,,,,
82,-,Milk Bar & Santarini,Bansuri,-,82,1,,,,
83,-,Ase Manual,Stank Ass,-,83,1,,,,
84,-,Afrojack & Chico Rose,2012,-,84,1,,,,
85,-,Kygo,Stole the Show (feat. Parson James),-,54,11,,,,
86,-,Afrojack & Chasner,Own Game,-,86,1,,,,
87,-,Ase Manual,Taboo,-,87,1,,,,
88,down,アヴィーチー,Hey Brother,83,49,13,,,,
89,-,Afrojack & R3HAB,Prutataa (Dada Life Remix),-,89,1,,,,
90,-,GFriend,NAVILLERA,-,31,10,,,,
91,-,David Guetta,2U (feat. Justin Bieber),-,35,10,,,,
92,down,Zedd & Alessia Cara,Stay,32,9,13,,,,
93,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,54,9,,,,
94,-,Tiësto & Sevenn,Boom,-,23,11,,,,
95,-,Kygo,Firestone (feat. Conrad Sewell),-,46,8,,,,
96,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,56,11,,,,
97,up,Deorro & Chris Brown,Five More Hours,97,45,12,,,,
98,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,41,11,,,,
99,down,David Guetta,Without You (feat. Usher),82,47,13,,,,
100,-,Alan Walker,Spectre,-,52,11,,,,
