Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),1,1,6,6,2021-04-11,1,2021-05-02
2,up,Dua Lipa,Future Nostalgia,2,1,65,18,2020-02-02,1,2020-04-05
3,up,Ariana Grande,Positions (Deluxe),3,1,8,10,2021-02-21,1,2021-02-28
4,up,Bebe Rexha,Better Mistakes,26,4,3,31,2021-05-09,15,2021-05-16
5,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),4,4,76,,,,
6,up,Harry Styles,Fine Line,6,1,78,24,2019-12-08,1,2019-12-15
7,up,XXXTENTACION,?,7,2,80,35,2019-12-15,35,2019-12-15
8,-,NCT DREAM,Hot Sauce - The 1st Album,-,8,1,6,2021-05-16,6,2021-05-16
9,down,Taylor Swift,Lover,8,2,80,7,2019-10-06,3,2019-10-20
10,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),12,10,3,96,2021-05-09,86,2021-05-16
11,up,Taylor Swift,reputation,11,7,80,74,2020-02-02,64,2020-02-09
12,down,ZAYN,Nobody Is Listening,9,1,19,11,2021-01-17,1,2021-01-24
13,up,OneRepublic,Human (Deluxe),36,13,32,,,,
14,up,Bazzi,COSMIC,14,10,80,,,,
15,up,Glass Animals,Dreamland (+ Bonus Levels),19,13,12,,,,
16,up,Frank Ocean,Blonde,17,10,80,30,2019-11-10,30,2019-11-10
17,down,Ed Sheeran,÷ (Deluxe),15,6,80,78,2019-10-06,36,2020-01-05
18,down,AURORA,All My Demons Greeting Me As a Friend (Deluxe),13,13,6,,,,
19,down,Dua Lipa,Dua Lipa (Deluxe),16,2,77,,,,
20,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),63,20,2,49,2021-05-09,10,2021-05-16
21,up,One Direction,FOUR (The Ultimate Edition),22,11,80,47,2020-07-26,47,2020-07-26
22,down,Lil Nas X,MONTERO (Call Me By Your Name) - EP,10,8,4,,,,
23,down,Daft Punk,Random Access Memories,21,2,80,41,2019-10-06,13,2021-02-28
24,up,Lana Del Rey,Chemtrails Over the Country Club,28,2,13,18,2021-03-21,2,2021-03-28
25,up,BTS,Love Yourself 結 'Answer',32,19,80,,,,
26,down,24kGoldn,El Dorado,18,2,8,44,2021-03-28,10,2021-04-04
27,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),35,17,31,,,,
28,up,Justin Bieber,Changes,29,1,68,10,2020-02-09,1,2020-02-16
29,up,Justin Bieber,Purpose (Deluxe),39,14,78,,,,
30,up,BTS,MAP OF THE SOUL : 7,33,2,65,17,2020-02-23,2,2020-03-01
31,down,Ali Gatie,The Idea Of Her,20,1,10,,,,
32,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),43,11,15,24,2020-11-29,5,2020-12-06
33,down,Enrique Iglesias,Greatest Hits,23,2,80,,,,
34,up,BTS,BE,34,2,26,9,2020-11-22,2,2020-11-29
35,down,Ed Sheeran,No.6 Collaborations Project,27,1,80,12,2019-10-06,6,2019-11-17
36,up,One Direction,Made In The A.M. (Deluxe Edition),44,3,80,37,2020-07-26,37,2020-07-26
37,down,Harry Styles,Harry Styles,25,25,80,79,2019-11-24,78,2020-08-16
38,up,dodie,Build A Problem (Apple Music Film Edition),70,38,2,,,,
39,down,BLACKPINK,THE ALBUM,31,1,33,13,2020-10-04,2,2020-10-11
40,up,Ariana Grande,"thank u, next",40,9,80,26,2019-11-10,15,2020-02-02
41,down,Lauv,~how i'm feeling~,30,2,80,87,2020-01-05,10,2020-03-15
