Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,A Head Full of Dreams,1,1,239,79,2019-10-06,72,2019-10-13
2,up,Coldplay,Ghost Stories,2,1,241,32,2019-10-06,32,2019-10-06
3,up,Fun.,Some Nights,3,2,241,,,,
4,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,4,3,241,,,,
5,up,Coldplay,Live 2012,5,1,243,,,,
6,up,Foster the People,Torches,6,4,243,,,,
7,up,Foo Fighters,Sonic Highways,7,6,207,,,,
8,up,コールドプレイ,Mylo Xyloto,8,3,242,91,2019-10-13,91,2019-10-13
9,up,Red Hot Chili Peppers,Greatest Hits,9,3,241,,,,
10,up,Radiohead,A Moon Shaped Pool,10,8,241,,,,
11,up,Muse,Drones,11,9,241,,,,
12,up,The Strokes,Comedown Machine,12,10,243,,,,
13,up,Green Day,American Idiot (Deluxe Version),14,9,243,,,,
14,up,The Black Keys,Turn Blue,15,13,243,,,,
15,up,Paramore,Paramore,16,14,243,,,,
16,up,Foster the People,Supermodel,17,15,243,,,,
17,up,Depeche Mode,Delta Machine,18,16,243,,,,
18,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",19,16,220,2,2019-10-06,2,2019-10-06
19,up,The xx,Coexist,21,18,241,,,,
20,up,Coldplay,Ghost Stories Live 2014,23,19,243,,,,
21,up,Muse,The 2nd Law,24,20,241,,,,
22,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",22,16,242,,,,
23,up,Taylor Swift,folklore,25,1,198,3,2020-07-26,1,2020-08-02
24,up,Red Hot Chili Peppers,The Getaway,26,22,242,,,,
25,up,Coldplay,A Rush of Blood to the Head,27,7,209,,,,
26,up,Muse,The 2nd Law (Deluxe Edition),28,24,240,,,,
27,up,The xx,xx,29,25,243,,,,
28,up,Stone Temple Pilots,Core,30,26,240,,,,
29,up,Jack White,Lazaretto,31,27,243,,,,
30,up,Vampire Weekend,Modern Vampires of the City,32,28,243,,,,
31,up,New Order,The Best of New Order,33,29,241,,,,
32,up,The Smiths,The Sound of The Smiths,34,16,212,,,,
33,down,twenty one pilots,Blurryface,13,12,238,,,,
34,up,Muse,Live At Rome Olympic Stadium,35,30,215,,,,
35,up,The War on Drugs,Lost in the Dream,36,32,176,,,,
36,up,Imagine Dragons,LOOM,41,36,2,,,,
37,-,Coldplay,Live in Buenos Aires,-,37,20,,,,
38,up,Blur,The Magic Whip,44,34,150,,,,
39,-,The National,Trouble Will Find Me,-,35,103,,,,
40,-,Billie Eilish,HIT ME HARD AND SOFT,-,40,4,,,,
41,down,Imagine Dragons,Imagine Dragons Live in Vegas,38,38,3,,,,
42,-,ベック,Hyperspace (2020),-,33,3,,,,
43,down,R.E.M.,Out of Time,39,23,9,,,,
44,-,Foals,Holy Fire,-,36,84,,,,
