Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,A Head Full of Dreams,1,1,233,79,2019-10-06,72,2019-10-13
2,up,Coldplay,Ghost Stories,2,1,235,32,2019-10-06,32,2019-10-06
3,up,Fun.,Some Nights,3,2,235,,,,
4,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,4,3,235,,,,
5,up,Coldplay,Live 2012,5,1,237,,,,
6,up,Foster the People,Torches,6,4,237,,,,
7,up,Foo Fighters,Sonic Highways,7,6,201,,,,
8,up,コールドプレイ,Mylo Xyloto,8,3,236,91,2019-10-13,91,2019-10-13
9,up,Radiohead,A Moon Shaped Pool,10,8,235,,,,
10,down,Red Hot Chili Peppers,Greatest Hits,9,3,235,,,,
11,up,Muse,Drones,11,9,235,,,,
12,up,The Strokes,Comedown Machine,12,10,237,,,,
13,up,Green Day,American Idiot (Deluxe Version),13,9,237,,,,
14,up,twenty one pilots,Blurryface,14,12,232,,,,
15,up,The Black Keys,Turn Blue,15,13,237,,,,
16,up,Paramore,Paramore,16,14,237,,,,
17,up,Foster the People,Supermodel,17,15,237,,,,
18,up,Depeche Mode,Delta Machine,18,16,237,,,,
19,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",19,16,214,2,2019-10-06,2,2019-10-06
20,up,The xx,Coexist,20,18,235,,,,
21,up,Coldplay,Ghost Stories Live 2014,21,19,237,,,,
22,up,Muse,The 2nd Law,22,20,235,,,,
23,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",23,16,236,,,,
24,up,Taylor Swift,folklore,24,1,192,3,2020-07-26,1,2020-08-02
25,up,Red Hot Chili Peppers,The Getaway,25,22,236,,,,
26,up,Coldplay,A Rush of Blood to the Head,26,7,203,,,,
27,up,Muse,The 2nd Law (Deluxe Edition),27,24,234,,,,
28,up,The xx,xx,28,25,237,,,,
29,up,Stone Temple Pilots,Core,29,26,234,,,,
30,up,Jack White,Lazaretto,30,27,237,,,,
31,up,Vampire Weekend,Modern Vampires of the City,31,28,237,,,,
32,up,New Order,The Best of New Order,32,29,235,,,,
33,up,The Smiths,The Sound of The Smiths,33,16,206,,,,
34,up,Muse,Live At Rome Olympic Stadium,34,30,209,,,,
35,up,The War on Drugs,Lost in the Dream,35,32,170,,,,
36,up,Blur,The Magic Whip,36,34,144,,,,
37,-,311,Mardi Gras 2020 (Live),-,37,1,,,,
38,-,Fall Out Boy,Believers Never Die - Greatest Hits (Bonus Track Version),-,38,1,,,,
39,-,Radiohead,The King of Limbs,-,39,2,,,,
40,-,Simple Plan,Still Not Gettin' Any,-,40,3,,,,
41,-,Billie Eilish,HIT ME HARD AND SOFT,-,41,1,,,,
42,-,Keane,Strangeland (Deluxe Version),-,37,9,,,,
43,-,DIIV,Frog In Boiling Water,-,43,1,,,,
