Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,1,39,61,2020-08-23,8,2020-10-04
2,up,Masked Wolf,Astronaut In The Ocean,2,2,17,60,2021-02-07,6,2021-04-04
3,up,Drake,Hotline Bling,4,3,29,,,,
4,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),5,2,4,,,,
5,up,Nemazalány & Sofi,Üres szívek,6,2,14,,,,
6,down,Trevor Daniel,Falling,1,1,10,61,2019-11-24,14,2020-01-05
7,up,LMEN PRALA,Polizei,10,6,5,,,,
8,up,Halott Pénz,Nincsen szád,9,8,4,,,,
9,down,T. Danny,Faszagyerek (feat. Curtis),7,5,7,,,,
10,down,G-Eazy & Halsey,Him & I,8,2,66,,,,
11,-,Will Smith,Men In Black,-,1,67,,,,
12,-,Punnany Massif,Buláj,-,12,1,,,,
13,up,Azahriah,RÉT (feat. DESH),15,2,27,,,,
14,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",12,1,44,,,,
15,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",48,15,2,84,2021-05-09,17,2021-05-16
16,down,Polo G,RAPSTAR,14,10,5,86,2021-04-11,7,2021-04-18
17,up,"Majka, Curtis & Nika",A csúcson túl,34,2,41,,,,
18,up,Post Malone,Circles,29,1,80,2,2019-10-06,2,2019-10-06
19,up,Skudda 100,Michael Jackson Billy Jean (feat. Slik Bezzle & Yung Boo),25,6,45,,,,
20,down,Travis Scott & HVME,Goosebumps (Remix),17,11,15,,,,
21,up,The Black Eyed Peas,Shut Up,35,3,58,,,,
22,down,24kGoldn,Mood (feat. iann dior),21,1,38,33,2020-08-23,1,2020-10-11
23,down,Follow The Flow,Nem Tudja Senki,11,3,80,,,,
24,down,Halott Pénz,Valami Van A Levegőben,16,1,75,,,,
25,down,Cardi B,Up,19,7,14,4,2021-02-14,4,2021-02-14
26,up,The Black Eyed Peas,Don't Phunk With My Heart,62,15,22,,,,
27,down,MC Hammer,U Can'T Touch This,13,5,65,,,,
28,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",28,28,2,62,2021-05-09,62,2021-05-09
29,-,Follow The Flow,Anyám Mondta,-,2,76,,,,
30,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),58,30,4,50,2021-04-18,21,2021-04-25
31,-,The Black Eyed Peas,Where Is the Love?,-,4,65,,,,
32,down,"Majka, Curtis & Nika",Szavak nélkül,24,24,3,,,,
33,-,K.Maro,Femme Like U,-,13,38,,,,
34,down,KKevin,Ördög,26,15,6,,,,
35,-,Naiim,Feel Good,-,10,66,,,,
36,down,Dzsúdló,Lej (feat. Lil Frakk),31,8,68,,,,
37,down,Sean Kingston,Beautiful Girls,23,4,51,,,,
38,up,Mis-Teeq,Scandalous,84,17,27,,,,
39,-,Trippie Redd & Playboi Carti,Miss the Rage,-,39,1,22,2021-05-16,22,2021-05-16
40,-,Culcha Candela,Komma klar,-,40,1,,,,
41,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),36,36,2,77,2021-05-02,35,2021-05-09
42,up,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",74,22,17,,,,
43,-,J. Cole,i n t e r l u d e,-,43,1,59,2021-05-09,20,2021-05-16
44,-,Fat Joe,What's Luv? (feat. Ashanti),-,20,16,,,,
45,down,Russ Millions x Tion Wayne,Body,44,44,6,,,,
46,down,Will Smith,Gettin' Jiggy Wit It,20,7,46,,,,
47,up,Drake,Wants and Needs (feat. Lil Baby),65,22,10,90,2021-03-07,3,2021-03-14
48,-,Homokóra,Bödőcs Tibor VS Kőhalmi Zoltán,-,2,32,,,,
49,up,Bruno X Spacc,Budán vagy Pesten,54,4,47,,,,
50,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,60,,,,
51,down,T. Danny,Megmondtam,40,9,71,,,,
52,-,Capital Bra & Samra,Tilidin,-,52,1,,,,
