Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halott Pénz,Valami Van A Levegőben,1,1,213,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,228,,,,
3,up,Halott Pénz,Darabokra Törted A Szívem,3,1,202,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,229,,,,
5,up,Halott Pénz,Nem Érinthet Meg,8,3,219,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,4,212,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),12,6,228,,,,
8,down,Lithe,Fall Back,4,4,2,,,,
9,up,Masked Wolf,Astronaut In The Ocean,15,1,153,60,2021-02-07,6,2021-04-04
10,up,G-Eazy & Halsey,Him & I,16,7,211,,,,
11,up,Halott Pénz,Ahol A Május Földet Ér,17,9,206,,,,
12,up,Deniz,Egyetlen,18,8,227,,,,
13,up,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),19,13,212,,,,
14,up,G-Eazy x Bebe Rexha,"Me, Myself & I",20,12,222,,,,
15,up,BSW,Mióta elhagytál (Nem vagyok álmos),23,1,108,,,,
16,up,Halott Pénz,A Feneked A Gyengém,21,15,227,,,,
17,-,Flo Rida,Whistle,-,3,200,,,,
18,up,Maître Gims,Zombie,22,13,229,,,,
19,up,Follow The Flow,Porszem,27,19,167,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,17,228,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,212,,,,
22,up,Flo Rida,Can't Believe It (feat. Pitbull),26,17,231,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,31,22,186,,,,
24,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),30,11,176,,,,
25,up,Halott Pénz,Elkezdeni Elölről,33,20,224,,,,
26,down,Manuel,Voodoo Baba (feat. Moriones),9,9,3,,,,
27,up,Vanilla Ice,Ice Ice Baby,29,19,148,,,,
28,up,Beton.Hofi & Hundred Sins,BAGIRA,37,14,77,,,,
29,-,Misshmusic,Nem vagyok rosszul (feat. KKevin),-,29,1,,,,
30,up,Follow The Flow,Nem Fogadok Szót,35,23,148,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),36,14,203,,,,
32,up,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),39,25,223,,,,
33,down,Follow The Flow,Nem Tudja Senki,6,2,210,,,,
34,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,190,,,,
35,down,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),10,5,211,,,,
36,up,Future,Mask Off,48,20,100,,,,
37,-,Halott Pénz,Otthon,-,10,200,,,,
38,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,14,224,,,,
39,-,French Montana,Unforgettable (feat. Swae Lee),-,39,32,,,,
40,down,Follow The Flow,Anyám Mondta,13,8,198,,,,
41,down,Flo Rida,Right Round (feat. Ke$ha),14,7,199,,,,
42,-,A$AP Ferg,Dennis Rodman (feat. Tyga),-,42,1,,,,
43,-,Rvfv,Prendío,-,43,1,,,,
44,-,Fifty Vinc,Way of the Warrior,-,44,1,,,,
45,-,Will Smith,Miami,-,22,51,,,,
46,down,Eminem,Without Me,28,21,214,,,,
47,-,"SDP, Sido & Esther Graf",Mama hat gesagt,-,47,1,,,,
48,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,40,25,76,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version),24,8,225,36,2020-02-16,36,2020-02-16
50,up,O.T. Genasis,CoCo,54,28,103,,,,
51,down,KKevin & L.L. Junior,Csavargó,34,1,64,,,,
52,down,Run-DMC & Jason Nevins,It's Like That,32,23,134,,,,
53,-,Valmar,Magyarok (feat. Hősök),-,24,34,,,,
54,-,Ghostface Killah,Slept On Tony,-,54,1,,,,
55,-,Fifty Vinc,Prototype (feat. DidekBeats) [Aggressive String Hip Hop Beat Mix],-,55,1,,,,
56,-,Axel Thesleff,Bad Karma,-,39,32,,,,
57,-,MC Hammer,U Can'T Touch This,-,36,27,,,,
58,-,Drake,In My Feelings,-,58,88,,,,
59,down,The Notorious B.I.G.,Hypnotize,38,20,93,,,,
60,-,Rilès,Pesetas,-,36,25,,,,
61,-,50 Cent,P.I.M.P.,-,51,63,,,,
62,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,27,30,,,,
63,-,50 Cent,In Da Club,-,10,184,,,,
64,-,House of Pain,Jump Around,-,26,169,,,,
